"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Malaysia"
"__0i","Netherlands"
"__0j","New Caledonia"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Pakistan"
"__0n","Papua New Guinea"
"__0o","Singapore"
"__0p","Spain"
"__0q","Sweden"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Samoa"
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","American Samoa"
"__11","Cook Isds."
"__12","Fmr. Czechoslovakia"
"__13","Korea, Rep. of"
"__14","U.S. Minor Outlying Isds."
"__15","Panama"
"__16","Philippines"
"__17","South Africa"
"__18","Thailand"
"__19","U.S. Miscellaneous Pacific Isds."
"__1a","Other areas n.e.s."
"__1b","Poland"
"__1c","Guinea"
"__1d","Iran"
"__1e","Mauritius"
"__1f","Wallis & Futuna Isds."
"__1g","Kiribati"
"__1h","Maldives"
"__1i","Mexico"
"__1j","India"
"__1k","Sri Lanka"
"__1l","Chile"
"__1m","Ireland"
"__1n","Norfolk Island"
"__1o","Norway excl. Bouvet S. & JM."
"__1p","Norway incl. S. & JM. excl. Bouvet"
"__1q","Israel"
"__1r","Nauru"
"__1s","Tonga"
"__1t","United Arab Emirates"
"__1u","Czech Rep."
"__1v","Christmas Isds."
"__1w","Cocos Isds."
"__1x","Saudi Arabia"
"__1y","Viet Nam"
"__1z","Tuvalu"
"__20","Fmr. Yugoslavia"
"__21","Australia"
"__22","Bahrain"
"__23","Cyprus"
"__24","Finland"
"__25","French Polynesia"
