"","Unit of measure"
"0","Thousand"
"","Motor energy "
"_0","Total"
"_1","Liquefied petroleum gases (LPG)"
"_2","Natural Gas"
"_3","Electricity"
"_4","Other"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Czechia"
"__2","Denmark"
"__3","Germany"
"__4","Estonia"
"__5","Ireland"
"__6","Spain"
"__7","France"
"__8","Croatia"
"__9","Italy"
"__a","Cyprus"
"__b","Latvia"
"__c","Luxembourg"
"__d","Hungary"
"__e","Malta"
"__f","Netherlands"
"__g","Austria"
"__h","Poland"
"__i","Portugal"
"__j","Romania"
"__k","Slovenia"
"__l","Slovakia"
"__m","Finland"
"__n","Sweden"
"__o","Iceland"
"__p","Liechtenstein"
"__q","Norway"
"__r","Switzerland"
"__s","United Kingdom"
"__t","North Macedonia"
"__u","Türkiye"
