"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","Chinese Taipei"
"__04","Christmas Isds."
"__05","Cocos Isds."
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Kiribati"
"__0c","Guam"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Lebanon"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Norfolk Island"
"__0q","Norway excl. Bouvet S. & JM."
"__0r","Norway incl. S. & JM. excl. Bouvet"
"__0s","Fmr. Pacific Isds."
"__0t","Papua New Guinea"
"__0u","Saudi Arabia"
"__0v","Singapore"
"__0w","South Africa"
"__0x","Sweden"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Thailand"
"__11","Tonga"
"__12","United Kingdom"
"__13","Bunkers"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Ireland"
"__1a","Oman"
"__1b","Philippines"
"__1c","Other areas n.e.s."
"__1d","Austria"
"__1e","Brunei Darussalam"
"__1f","China"
"__1g","Greece"
"__1h","Kenya"
"__1i","Nauru"
"__1j","Samoa"
"__1k","Belgium, Luxembourg"
"__1l","Maldives"
"__1m","Ghana"
"__1n","Israel"
"__1o","Spain"
"__1p","United Arab Emirates"
"__1q","Cook Isds."
"__1r","French Polynesia"
"__1s","Macao SAR of China"
"__1t","Poland"
"__1u","India"
"__1v","Tuvalu"
"__1w","American Samoa"
"__1x","Bahrain"
"__1y","Bolivia"
"__1z","Brazil"
"__20","Chile"
"__21","Lao People's Dem. Rep."
"__22","Marshall Isds."
"__23","Slovakia"
"__24","Viet Nam"
"__25","Slovenia"
"__26","Australia"
"__27","Finland"
"__28","Russian Federation"
