"","Cooperation statistics indicators"
"0","Population: total"
"1","Population: male"
"2","Population: female"
"3","Population: people aged under 15 as a share of the total population (%)"
"4","Population: people aged between 15 and 64  as a share of the total population (%)"
"5","Population: people aged 65 or over as a share of the total population (%)"
"6","Population: people aged between 20 and 64 as a share of the total population (%)"
"7","Crude birth rate (per 1000)"
"8","Crude death rate (per 1000)"
"9","Natural growth rate (per 1000)"
"a","Crude rate of net migration (per 1000)"
"b","Number of immigrants (Thousand)"
"c","Number of emigrants (Thousand)"
"d","Fertility rate"
"e","Life expectancy at birth: male (Years)"
"f","Life expectancy at birth: female (Years)"
"g","Infant mortality rate: number of deaths of children under one year of age relative to 1000 live births"
"h","Age dependency ratio, 1st variant (Population aged 0-14 and 65 and more to pop. aged 15-64)"
"i","Young-age dependency ratio 1st variant (population aged 0-14 to population 15-64 years)"
"j","Old dependency ratio 1st variant (population 65 and over to population 15 to 64 years)"
"","Geopolitical entity (reporting)"
"_0","Montenegro"
"_1","North Macedonia"
"_2","Albania"
"_3","Serbia"
"_4","Turkey"
"_5","Bosnia and Herzegovina"
"_6","Kosovo (under United Nations Security Council Resolution 1244/99)"
