"","Maßeinheit"
"0","Prozent"
"","Antwort in Erhebung - Ja/Nein"
"_0","Grössere Schwierigkeit sowohl bei der persönlichen Pflege als auch bei der Erledingung des Haushalts - Aktivitäten des täglichen Lebens insgesamt (ATLI)"
"_1","Grössere Schwierigkeit ausschliesslich bei der persönlichen Pflege - Aktivitäten des täglichen Lebens (ATL)"
"_2","Grössere Schwierigkeit ausschliesslich bei der Erledingung des Haushalts - instrumentelle Aktivitäten des täglichen Lebens (IATL)"
"_3","Keine grössere Schwierigkeit"
"","Altersklasse"
"__0","55 bis 64 Jahre"
"__1","55 Jahre und mehr"
"__2","65 bis 74 Jahre"
"__3","65 Jahre und mehr"
"__4","75 Jahre und mehr"
"","Einkommensquantil"
"___0","Insgesamt"
"___1","Erstes Quintil"
"___2","Zweites Quintil"
"___3","Drittes Quintil"
"___4","Viertes Quintil"
"___5","Fünftes Quintil"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Island"
"____u","Norwegen"
"____v","Vereinigtes Königreich"
"____w","Serbien"
"____x","Türkei"
