"","Unit of measure"
"0","Average"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Vlaams Gewest"
"_03","Région wallonne"
"_04","Bulgaria"
"_05","Severna i yugoiztochna Bulgaria"
"_06","Severozapaden"
"_07","Severen tsentralen"
"_08","Severoiztochen"
"_09","Yugoiztochen"
"_0a","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0b","Yugozapaden"
"_0c","Yuzhen tsentralen"
"_0d","Czechia"
"_0e","Praha"
"_0f","Strední Cechy"
"_0g","Jihozápad"
"_0h","Severozápad"
"_0i","Severovýchod"
"_0j","Jihovýchod"
"_0k","Strední Morava"
"_0l","Moravskoslezsko"
"_0m","Denmark"
"_0n","Hovedstaden"
"_0o","Sjælland"
"_0p","Syddanmark"
"_0q","Midtjylland"
"_0r","Nordjylland"
"_0s","Germany"
"_0t","Estonia"
"_0u","Ireland"
"_0v","Northern and Western"
"_0w","Southern"
"_0x","Eastern and Midland"
"_0y","Border, Midland and Western (NUTS 2013)"
"_0z","Southern and Eastern (NUTS 2013)"
"_10","Greece"
"_11","Attiki"
"_12","Attiki"
"_13","Nisia Aigaiou, Kriti"
"_14","Voreio Aigaio"
"_15","Notio Aigaio"
"_16","Kriti"
"_17","Voreia Ellada"
"_18","Anatoliki Makedonia, Thraki"
"_19","Kentriki Makedonia"
"_1a","Dytiki Makedonia"
"_1b","Ipeiros"
"_1c","Kentriki Ellada"
"_1d","Thessalia"
"_1e","Ionia Nisia"
"_1f","Dytiki Ellada"
"_1g","Sterea Ellada"
"_1h","Peloponnisos"
"_1i","Spain"
"_1j","Noroeste (ES)"
"_1k","Galicia"
"_1l","Principado de Asturias"
"_1m","Cantabria"
"_1n","Noreste (ES)"
"_1o","País Vasco"
"_1p","Comunidad Foral de Navarra"
"_1q","La Rioja"
"_1r","Aragón"
"_1s","Comunidad de Madrid"
"_1t","Comunidad de Madrid"
"_1u","Centro (ES)"
"_1v","Castilla y León"
"_1w","Castilla-la Mancha"
"_1x","Extremadura"
"_1y","Este (ES)"
"_1z","Cataluña"
"_20","Comunitat Valenciana"
"_21","Illes Balears"
"_22","Sur (ES)"
"_23","Andalucía"
"_24","Región de Murcia"
"_25","Ciudad de Ceuta"
"_26","Ciudad de Melilla"
"_27","Canarias"
"_28","Canarias"
"_29","France"
"_2a","Croatia"
"_2b","Panonska Hrvatska"
"_2c","Jadranska Hrvatska"
"_2d","Kontinentalna Hrvatska (NUTS 2016)"
"_2e","Grad Zagreb"
"_2f","Sjeverna Hrvatska"
"_2g","Italy"
"_2h","Nord-Ovest"
"_2i","Piemonte"
"_2j","Valle d'Aosta/Vallée d'Aoste"
"_2k","Liguria"
"_2l","Lombardia"
"_2m","Nord-Est"
"_2n","Provincia Autonoma di Bolzano/Bozen"
"_2o","Provincia Autonoma di Trento"
"_2p","Veneto"
"_2q","Friuli-Venezia Giulia"
"_2r","Emilia-Romagna"
"_2s","Centro (IT)"
"_2t","Toscana"
"_2u","Umbria"
"_2v","Marche"
"_2w","Lazio"
"_2x","Sud"
"_2y","Abruzzo"
"_2z","Molise"
"_30","Campania"
"_31","Puglia"
"_32","Basilicata"
"_33","Calabria"
"_34","Isole"
"_35","Sicilia"
"_36","Sardegna"
"_37","Cyprus"
"_38","Latvia"
"_39","Lithuania"
"_3a","Sostines regionas"
"_3b","Vidurio ir vakaru Lietuvos regionas"
"_3c","Luxembourg"
"_3d","Hungary"
"_3e","Közép-Magyarország"
"_3f","Budapest"
"_3g","Pest"
"_3h","Közép-Magyarország (NUTS 2013)"
"_3i","Dunántúl"
"_3j","Közép-Dunántúl"
"_3k","Nyugat-Dunántúl"
"_3l","Dél-Dunántúl"
"_3m","Alföld és Észak"
"_3n","Észak-Magyarország"
"_3o","Észak-Alföld"
"_3p","Dél-Alföld"
"_3q","Malta"
"_3r","Netherlands"
"_3s","Noord-Nederland"
"_3t","Oost-Nederland"
"_3u","West-Nederland"
"_3v","Zuid-Nederland"
"_3w","Austria"
"_3x","Burgenland (AT)"
"_3y","Niederösterreich"
"_3z","Wien"
"_40","Kärnten"
"_41","Steiermark"
"_42","Oberösterreich"
"_43","Salzburg"
"_44","Tirol"
"_45","Vorarlberg"
"_46","Poland"
"_47","Region Centralny (NUTS 2013)"
"_48","Makroregion Poludniowy"
"_49","Malopolskie"
"_4a","Slaskie"
"_4b","Region Wschodni (NUTS 2013)"
"_4c","Makroregion Pólnocno-Zachodni"
"_4d","Wielkopolskie"
"_4e","Zachodniopomorskie"
"_4f","Lubuskie"
"_4g","Makroregion Poludniowo-Zachodni"
"_4h","Dolnoslaskie"
"_4i","Opolskie"
"_4j","Makroregion Pólnocny"
"_4k","Kujawsko-Pomorskie"
"_4l","Warminsko-Mazurskie"
"_4m","Pomorskie"
"_4n","Makroregion Centralny"
"_4o","Lódzkie"
"_4p","Swietokrzyskie"
"_4q","Makroregion Wschodni"
"_4r","Lubelskie"
"_4s","Podkarpackie"
"_4t","Podlaskie"
"_4u","Makroregion Województwo Mazowieckie"
"_4v","Warszawski stoleczny"
"_4w","Mazowiecki regionalny"
"_4x","Portugal"
"_4y","Romania"
"_4z","Macroregiunea unu"
"_50","Nord-Vest"
"_51","Centru"
"_52","Macroregiunea doi"
"_53","Nord-Est"
"_54","Sud-Est"
"_55","Macroregiunea trei"
"_56","Sud - Muntenia"
"_57","Bucuresti - Ilfov"
"_58","Macroregiunea patru"
"_59","Sud-Vest Oltenia"
"_5a","Vest"
"_5b","Slovenia"
"_5c","Vzhodna Slovenija"
"_5d","Vzhodna Slovenija (NUTS 2010)"
"_5e","Zahodna Slovenija"
"_5f","Zahodna Slovenija (NUTS 2010)"
"_5g","Slovakia"
"_5h","Bratislavský kraj"
"_5i","Západné Slovensko"
"_5j","Stredné Slovensko"
"_5k","Východné Slovensko"
"_5l","Finland"
"_5m","Manner-Suomi"
"_5n","Itä-Suomi (NUTS 2006)"
"_5o","Etelä-Suomi (NUTS 2006)"
"_5p","Länsi-Suomi, Åland"
"_5q","Pohjois-Suomi (NUTS 2006)"
"_5r","Helsinki-Uusimaa"
"_5s","Etelä-Suomi"
"_5t","Pohjois- ja Itä-Suomi"
"_5u","Sweden"
"_5v","Östra Sverige"
"_5w","Stockholm"
"_5x","Östra Mellansverige"
"_5y","Södra Sverige"
"_5z","Småland med öarna"
"_60","Sydsverige"
"_61","Västsverige"
"_62","Norra Sverige"
"_63","Norra Mellansverige"
"_64","Mellersta Norrland"
"_65","Övre Norrland"
