"","Verkehrsart"
"0","Insgesamt"
"1","Werkverkehr"
"2","Gewerblicher Verkehr"
"3","Nicht angegeben"
"","Art des Einsatzes und Ladestatus"
"_0","Total - Verkehr insgesamt"
"_1","Geladen - Verkehr insgesamt"
"_2","Geladen - innerstaatlicher Verkehr"
"_3","Geladen - grenzüberschreitender Verkehr - insgesamt"
"_4","Geladen - grenzüberschreitender Verkehr - Güter im Meldeland verladen"
"_5","Geladen - grenzüberschreitender Verkehr - Güter im Meldeland entladen"
"_6","Geladen - grenzüberschreitender Verkehr - Dreiländerverkehr"
"_7","Geladen - grenzüberschreitender Verkehr - Kabotage"
"_8","Leer - Verkehr insgesamt"
"_9","Leer - innerstaatlicher Verkehr"
"_a","Leer - grenzüberschreitender Verkehr - insgesamt"
"","Maßeinheit"
"__0","Tausend Tonnen"
"__1","Millionen Tonnenkilometer (TKM)"
"__2","Millionen Fahrzeugkilometer (VKM)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Europäische Union - 25 Länder (2004-2006)"
"___04","Europäische Union - 15 Länder (1995-2004)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Tschechien"
"___08","Dänemark"
"___09","Deutschland"
"___0a","Estland"
"___0b","Irland"
"___0c","Griechenland"
"___0d","Spanien"
"___0e","Frankreich"
"___0f","Kroatien"
"___0g","Italien"
"___0h","Zypern"
"___0i","Lettland"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Ungarn"
"___0m","Niederlande"
"___0n","Österreich"
"___0o","Polen"
"___0p","Portugal"
"___0q","Rumänien"
"___0r","Slowenien"
"___0s","Slowakei"
"___0t","Finnland"
"___0u","Schweden"
"___0v","Liechtenstein"
"___0w","Norwegen"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Montenegro"
"___10","Nordmazedonien"
