"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","T"
"01","in Missoula County, MT"
"02","Month-Over-Month in Missoula County, MT"
"03","Year-Over-Year in Missoula County, MT"
"04","Missoula County, MT"
"05","lation (5-year estimate) in Missoula County, MT"
"06","estimate) in Missoula County, MT"
"07","r Missoula County, MT"
"08","ed by Building Permits for Missoula County, MT"
"09","unty, MT"
"0a","y, MT"
"0b","issoula County, MT"
"0c","(5-year estimate) in Missoula County, MT"
"0d","n Missoula County, MT"
"0e","l Industries in Missoula County, MT"
"0f","Missoula County, MT"
"0g","enses Known to Law Enforcement in Missoula County, MT"
"0h","estimate) in Missoula County, MT"
"0i","imate) in Missoula County, MT"
"0j","r Missoula County, MT"
"0k","T"
"0l",", MT"
"0m",", MT"
"0n","MT"
"0o","T"
"0p","usted by Cost of Living for Missoula County, MT"
"0q","year estimate) for Missoula County, MT"
"0r","g in Missoula County, MT"
"0s","County, MT"
"0t",""
"0u","(5-year estimate) Index for Missoula County, MT"
"0v","as a Percentage of Households with Children (5-year estimate) in Missoula County, MT"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Missoula County, MT"
"0x","Level (5-year estimate) in Missoula County, MT"
"0y","ty, MT"
"","Housing Inventory: Average Listing Price"
"0z","in Missoula County, MT"
"10","Month-Over-Month in Missoula County, MT"
"11","Year-Over-Year in Missoula County, MT"
"","Population Estimate,"
"12","Total (5-year estimate) in Missoula County, MT"
"13","Total, Not Hispanic or Latino (5-year estimate) in Missoula County, MT"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Missoula County, MT"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Missoula County, MT"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Missoula County, MT"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Missoula County, MT"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Missoula County, MT"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Missoula County, MT"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Missoula County, MT"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Missoula County, MT"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Missoula County, MT"
"1d","Total, Hispanic or Latino (5-year estimate) in Missoula County, MT"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Missoula County, MT"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Missoula County, MT"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Missoula County, MT"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Missoula County, MT"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Missoula County, MT"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Missoula County, MT"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Missoula County, MT"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Missoula County, MT"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Missoula County, MT"
"","Market Hotness:"
"1n","Demand Score in Missoula County, MT"
"1o","Median Days on Market in Missoula County, MT"
"1p","Median Days on Market in Missoula County, MT"
"1q","Median Days on Market in Missoula County, MT"
"1r","Median Days on Market in Missoula County, MT"
"1s","Median Days on Market Versus the United States in Missoula County, MT"
"1t","Median Days on Market Day in Missoula County, MT"
"1u","Median Listing Price in Missoula County, MT"
"1v","Median Listing Price in Missoula County, MT"
"1w","Median Listing Price Versus the United States in Missoula County, MT"
"1x","Median Listing Price in Missoula County, MT"
"1y","Nielsen Household Rank in Missoula County, MT"
"1z","Supply Score in Missoula County, MT"
"","Gross Domestic Product:"
"20","All Industries in Missoula County, MT"
"21","Private Goods-Producing Industries in Missoula County, MT"
"22","Government and Government Enterprises in Missoula County, MT"
"23","Private Services-Providing Industries in Missoula County, MT"
"","Market Hotness: Hotness Rank in Missoula County, MT"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Missoula County, MT"
"","Unemployed Persons in Missoula County, MT"
"28",""
"29",""
"","Employed Persons in Missoula County, MT"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Missoula County, MT"
"2d","Versus the United States in Missoula County, MT"
"2e","in Missoula County, MT"
"","Housing Inventory: Median Days on Market"
"2f","in Missoula County, MT"
"2g","Month-Over-Month in Missoula County, MT"
"2h","Year-Over-Year in Missoula County, MT"
"","Housing Inventory: Median"
"2i","Listing Price in Missoula County, MT"
"2j","Listing Price Month-Over-Month in Missoula County, MT"
"2k","Listing Price per Square Feet in Missoula County, MT"
"2l","Listing Price per Square Feet Month-Over-Month in Missoula County, MT"
"2m","Listing Price per Square Feet Year-Over-Year in Missoula County, MT"
"2n","Listing Price Year-Over-Year in Missoula County, MT"
"2o","Home Size in Square Feet in Missoula County, MT"
"2p","Home Size in Square Feet Month-Over-Month in Missoula County, MT"
"2q","Home Size in Square Feet Year-Over-Year in Missoula County, MT"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Missoula County, MT"
"2s","Upper Bound of Estimate of Median Household Income for Missoula County, MT"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Missoula County, MT"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Missoula County, MT"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Missoula County, MT"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Missoula County, MT"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Missoula County, MT"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Missoula County, MT"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Missoula County, MT"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Missoula County, MT"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Missoula County, MT"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Missoula County, MT"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Missoula County, MT"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Missoula County, MT"
"","Estimate of"
"35","Median Household Income for Missoula County, MT"
"36","Related Children Age 5-17 in Families in Poverty for Missoula County, MT"
"37","People of All Ages in Poverty in Missoula County, MT"
"38","People Age 0-17 in Poverty in Missoula County, MT"
"","Housing Inventory: New Listing Count"
"39","in Missoula County, MT"
"3a","Month-Over-Month in Missoula County, MT"
"3b","Year-Over-Year in Missoula County, MT"
"","Housing Inventory: Pending Listing Count"
"3c","in Missoula County, MT"
"3d","Month-Over-Month in Missoula County, MT"
"3e","Year-Over-Year in Missoula County, MT"
"","Housing Inventory: Pending"
"3f","Ratio in Missoula County, MT"
"3g","Ratio Month-Over-Month in Missoula County, MT"
"3h","Ratio Year-Over-Year in Missoula County, MT"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Missoula County, MT"
"3j","People of All Ages in Poverty for Missoula County, MT"
"3k","People Age 0-17 in Poverty for Missoula County, MT"
"","Housing Inventory: Price Increased Count"
"3l","in Missoula County, MT"
"3m","Month-Over-Month in Missoula County, MT"
"3n","Year-Over-Year in Missoula County, MT"
"","Housing Inventory: Price"
"3o","Reduced Count in Missoula County, MT"
"3p","Reduced Count Month-Over-Month in Missoula County, MT"
"3q","Reduced Count Year-Over-Year in Missoula County, MT"
"","Poverty Universe, Age"
"3r","0-17 for Missoula County, MT"
"3s","5-17 related for Missoula County, MT"
"3t","Poverty Universe,: All Ages for Missoula County, MT"
"","Real Gross Domestic Product:"
"3u","All Industries in Missoula County, MT"
"3v","Private Goods-Producing Industries in Missoula County, MT"
"3w","Government and Government Enterprises in Missoula County, MT"
"3x","Private Services-Providing Industries in Missoula County, MT"
"","Housing Inventory: Total Listing Count"
"3y","in Missoula County, MT"
"3z","Month-Over-Month in Missoula County, MT"
"40","Year-Over-Year in Missoula County, MT"
