"","Sonstige andere Erwerbstätigkeit des Betriebsinhabers"
"0","Insgesamt"
"","Eurofarm Indikatoren"
"_0","Betr: Anz. Betriebe"
"","Maßeinheit"
"__0","Tausend"
"","Sonstige andere Erwerbstätigkeit des Gatten"
"___0","Insgesamt"
"","Altersklasse"
"____0","Insgesamt"
"____1","Weniger als 35 Jahre"
"____2","35 bis 44 Jahre"
"____3","45 bis 54 Jahre"
"____4","55 bis 64 Jahre"
"____5","65 Jahre und mehr"
"____6","Nicht anwendbar"
"","Geopolitische Meldeeinheit"
"_____00","Belgien"
"_____01","Bulgarien"
"_____02","Tschechien"
"_____03","Dänemark"
"_____04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____05","Estland"
"_____06","Irland"
"_____07","Griechenland"
"_____08","Spanien"
"_____09","Frankreich"
"_____0a","Kroatien"
"_____0b","Italien"
"_____0c","Zypern"
"_____0d","Lettland"
"_____0e","Litauen"
"_____0f","Luxemburg"
"_____0g","Ungarn"
"_____0h","Malta"
"_____0i","Niederlande"
"_____0j","Österreich"
"_____0k","Polen"
"_____0l","Portugal"
"_____0m","Rumänien"
"_____0n","Slowenien"
"_____0o","Slowakei"
"_____0p","Finnland"
"_____0q","Schweden"
"_____0r","Island"
"_____0s","Norwegen"
"_____0t","Schweiz"
"_____0u","Vereinigtes Königreich"
"_____0v","Montenegro"
