"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Finland"
"__03","Germany"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","New Zealand"
"__08","Norway excl. Bouvet S. & JM."
"__09","Norway incl. S. & JM. excl. Bouvet"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Italy incl. San Marino"
"__0j","Belgium, Luxembourg"
"__0k","Samoa"
"__0l","Other areas n.e.s."
"__0m","Canada"
"__0n","Fiji"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Malaysia"
"__0s","Spain"
"__0t","Sweden"
"__0u","Argentina"
"__0v","New Caledonia"
"__0w","Pakistan"
"__0x","Chinese Taipei"
"__0y","Netherlands"
"__0z","Hong Kong SAR of China"
"__10","Indonesia"
"__11","India"
"__12","Slovakia"
"__13","EU 27"
"__14","Ghana"
"__15","Thailand"
"__16","Austria"
"__17","Slovenia"
"__18","Bulgaria"
"__19","Poland"
"__1a","Ukraine"
"__1b","Croatia"
"__1c","Czech Rep."
"__1d","Turkey"
"__1e","Belgium"
"__1f","Russian Federation"
"__1g","Trinidad & Tobago"
"__1h","Romania"
"__1i","Hungary"
"__1j","Iran"
"__1k","Korea, Rep. of"
"__1l","Moldova, Rep. of"
"__1m","Albania"
"__1n","Azerbaijan"
"__1o","Greece"
"__1p","Latvia"
"__1q","Serbia"
"__1r","Bosnia & Herzegovina"
"__1s","Estonia"
"__1t","Lithuania"
"__1u","Kazakhstan"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Denmark"
"__1x","United Arab Emirates"
"__1y","Morocco"
"__1z","South Africa"
"__20","Cyprus"
"__21","Luxembourg"
"__22","Angola"
"__23","Burundi"
"__24","Ecuador"
"__25","Congo, The Rep. Dem. of"
"__26","Malta"
"__27","Tunisia"
"__28","Egypt"
