"","Maßeinheit"
"0","Anzahl"
"","Monat"
"_0","Insgesamt"
"_1","Januar"
"_2","Februar"
"_3","März"
"_4","April"
"_5","Mai"
"_6","Juni"
"_7","Juli"
"_8","August"
"_9","September"
"_a","Oktober"
"_b","November"
"_c","Dezember"
"_d","Unbekannt"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Euroraum - 20 Länder (ab 2023)"
"__04","Euroraum - 19 Länder (2015-2022)"
"__05","Belgien"
"__06","Bulgarien"
"__07","Tschechien"
"__08","Dänemark"
"__09","Deutschland"
"__0a","Deutschland einschließlich ehemalige DDR"
"__0b","Estland"
"__0c","Irland"
"__0d","Griechenland"
"__0e","Spanien"
"__0f","Frankreich"
"__0g","Frankreich (metropolitanes)"
"__0h","Kroatien"
"__0i","Italien"
"__0j","Zypern"
"__0k","Lettland"
"__0l","Litauen"
"__0m","Luxemburg"
"__0n","Ungarn"
"__0o","Malta"
"__0p","Niederlande"
"__0q","Österreich"
"__0r","Polen"
"__0s","Portugal"
"__0t","Rumänien"
"__0u","Slowenien"
"__0v","Slowakei"
"__0w","Finnland"
"__0x","Schweden"
"__0y","Europäischer Wirtschaftsraum (EWR) (EU28 - 2013-2020 und IS, LI, NO)"
"__0z","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"__10","Europäische Freihandelsassoziation"
"__11","Island"
"__12","Liechtenstein"
"__13","Norwegen"
"__14","Schweiz"
"__15","Vereinigtes Königreich"
"__16","Bosnien und Herzegowina"
"__17","Montenegro"
"__18","Moldau"
"__19","Nordmazedonien"
"__1a","Albanien"
"__1b","Serbien"
"__1c","Türkei"
"__1d","Ukraine"
"__1e","Kosovo*"
"__1f","Georgien"
"__1g","Andorra"
"__1h","Belarus"
"__1i","Monaco"
"__1j","Russland"
"__1k","San Marino"
"__1l","Armenien"
"__1m","Aserbaidschan"
