"","Unit of measure"
"0","Number"
"","Rail network Segment (2015)"
"_000","London Liverpool Street - Bow Jn E"
"_001","London Liverpool Street - Bethnal Green"
"_002","London Liverpool Street - Bethnal Green  Sub S"
"_003","Bethnal Green - Bow Jn M"
"_004","Bow Jn E - Stratford E"
"_005","Bow Jn E - Gas Factory Jn"
"_006","Bow Jn M - Thornton Field CS"
"_007","LTN1 3.06 - Stratford M"
"_008","Thornton Field CS - Carpenters Road South Jn"
"_009","Carpenters Road South Jn - Channelsea Jn"
"_00a","Carpenters Road South Jn - Stratford Central"
"_00b","Bow Jn M - LTN1 3.06"
"_00c","Channelsea Jn - Stratford Central"
"_00d","Stratford Central - Temple Mills East Jn"
"_00e","Stratford M - Maryland East Jn M"
"_00f","Stratford E - Maryland East Jn E"
"_00g","Maryland East Jn M - Forest Gate M"
"_00h","Maryland East Jn E - Forest Gate Jn E"
"_00i","Forest Gate Jn E - Woodgrange Park"
"_00j","Forest Gate M - Ilford EMUD London End Jn M"
"_00k","Forest Gate Jn E - Ilford"
"_00l","Ilford - Ilford EMUD London End Jn E"
"_00m","Ilford EMUD London End Jn M - Seven Kings M"
"_00n","Ilford EMUD London End Jn E - Seven Kings E"
"_00o","Seven Kings M - Gidea Park Jn M"
"_00p","Seven Kings E - Gidea Park Jn E"
"_00q","Romford - Upminster Pfm 6"
"_00r","Gidea Park Jn M - Shenfield London End Jn M"
"_00s","Gidea Park Jn E - Shenfield London End Jn E"
"_00t","Shenfield London End Jn M - Shenfield M"
"_00u","Shenfield London End Jn E - Shenfield E"
"_00v","Shenfield M - Mountnessing Jn"
"_00w","Shenfield E - Mountnessing Jn"
"_00x","Shenfield Chelmsford Loop - Chelmsford"
"_00y","Mountnessing Jn - Wickford"
"_00z","Wickford - Southend Victoria"
"_010","Wickford - Southminster"
"_011","Chelmsford - Witham"
"_012","Braintree - Witham"
"_013","Witham - Marks Tey"
"_014","Marks Tey - Sudbury"
"_015","Marks Tey - Colchester"
"_016","Colchester - Hythe"
"_017","Hythe - Colchester Town"
"_018","Hythe - Thorpe-le-Soken"
"_019","Thorpe-le-Soken - Clacton"
"_01a","Thorpe-le-Soken - Walton-on-Naze"
"_01b","Colchester - Manningtree"
"_01c","Manningtree - Manningtree East Jn"
"_01d","Manningtree East Jn - Harwich Parkeston Quay"
"_01e","Harwich Parkeston Quay - Harwich Town"
"_01f","Manningtree East Jn - Manningtree North Jn"
"_01g","Manningtree - Manningtree North Jn"
"_01h","Manningtree North Jn - Ipswich"
"_01i","Ipswich - East Suffolk Jn"
"_01j","Ipswich S.S. - Ipswich"
"_01k","Ipswich S.S. - East Suffolk Jn"
"_01l","East Suffolk Jn - Haughley Jn"
"_01m","Haughley Jn - Trowse Jn"
"_01n","Trowse Jn - Trowse Swing Bridge Jn"
"_01o","Trowse Swing Bridge Jn - Norwich"
"_01p","Norwich - Whitlingham Jn"
"_01q","Whitlingham Jn - Brundall"
"_01r","Brundall - Reedham (Norfolk)"
"_01s","Reedham (Norfolk) - Oulton Broad North"
"_01t","Oulton Broad North - Lowestoft"
"_01u","Brundall - Great Yarmouth"
"_01v","Reedham (Norfolk) - Great Yarmouth"
"_01w","Halesworth - Oulton Broad North"
"_01x","Saxmundham - Halesworth"
"_01y","Saxmundham - Leiston"
"_01z","Woodbridge - Saxmundham"
"_020","Westerfield - Woodbridge"
"_021","East Suffolk Jn - Westerfield"
"_022","Westerfield - Trimley"
"_023","Trimley - Felixstowe Beach"
"_024","Felixstowe Beach - Felixstowe Town"
"_025","Whitlingham Jn - Hoveton Wroxham"
"_026","Hoveton Wroxham - North Walsham"
"_027","North Walsham - Cromer"
"_028","Sheringham - Cromer"
"_029","Bethnal Green  Sub S - Reading Lane Jn"
"_02a","Bethnal Green Sub F - Hackney Downs"
"_02b","Reading Lane Jn - Hackney Downs"
"_02c","Hackney Downs - Seven Sisters"
"_02d","Seven Sisters - Bury Street Jn"
"_02e","Bury Street Jn - Enfield Town"
"_02f","Bury Street Jn - Cheshunt"
"_02g","Hackney Downs - Clapton Jn"
"_02h","Clapton Jn - Chingford"
"_02i","Clapton Jn - Coppermill Junction"
"_02j","Temple Mills East Jn - Coppermill Junction"
"_02k","Coppermill Junction - Tottenham South Jn"
"_02l","South Tottenham - Tottenham South Jn"
"_02m","South Tottenham - Seven Sisters"
"_02n","Tottenham South Jn - Cheshunt"
"_02o","Cheshunt - Broxbourne"
"_02p","Broxbourne - Broxbourne Jn"
"_02q","Broxbourne Jn - Hertford East"
"_02r","Broxbourne Jn - Harlow Town"
"_02s","Harlow Town - Harlow Mill"
"_02t","Harlow Mill - Bishops Stortford"
"_02u","Bishops Stortford - Stansted Mountfitchet"
"_02v","Stansted Mountfitchet - Tye Green Junction"
"_02w","Tye Green Junction - Stansted Airport"
"_02x","Stansted North Junction - Tye Green Junction"
"_02y","Stansted Mountfitchet - Stansted North Junction"
"_02z","Stansted North Junction - Shepreth Branch Jn"
"_030","Royston - Shepreth Branch Jn"
"_031","Shepreth Branch Jn - Cambridge"
"_032","Cambridge - Coldham Lane Jn"
"_033","Coldham Lane Jn - Chippenham Jn"
"_034","Coldham Lane Jn - Ely"
"_035","Ely - Ely North Jn"
"_036","Ely North Jn - Littleport"
"_037","Littleport - Downham Market"
"_038","Downham Market - Watlington"
"_039","Watlington - Kings Lynn Jn"
"_03a","Kings Lynn Jn - Kings Lynn"
"_03b","Kings Lynn Jn - Middleton Towers"
"_03c","Bury St.Edmunds - Haughley Jn"
"_03d","Kennett - Bury St.Edmunds"
"_03e","Chippenham Jn - Kennett"
"_03f","Chippenham Jn - Snailwell Sdgs."
"_03g","Snailwell Sdgs. - Soham"
"_03h","Soham - Ely"
"_03i","Wymondham - Trowse Jn"
"_03j","Brandon - Wymondham"
"_03k","Ely North Jn - Brandon"
"_03l","Ely West Jn - March"
"_03m","March - Peterborough East Jn."
"_03n","Gunnersbury - Richmond North London Line"
"_03o","Gunnersbury - South Acton Jn"
"_03p","South Acton Jn - Kew East Jn"
"_03q","Kew East Jn - Old Kew Jn"
"_03r","New Kew Jn - Kew East Jn"
"_03s","Acton Wells Jn - South Acton Jn"
"_03t","Acton Main Line - Acton Wells Jn"
"_03u","Acton Canal Wharf - Acton Wells Jn"
"_03v","Willesden No 7 - Acton Canal Wharf"
"_03w","Neasden Jn - Acton Canal Wharf"
"_03x","Neasden Jn - Neasden South Jn"
"_03y","Dudding Hill Jn - Neasden Jn"
"_03z","Cricklewood Curve Jn - Dudding Hill Jn"
"_040","Dudding Hill Jn - Brent Curve Jn"
"_041","Willesden High Level Jn - Acton Wells Jn"
"_042","Mitre Bridge Jn - Willesden High Level Jn"
"_043","Kensal Green Jn - Willesden High Level Jn"
"_044","Harlesden Jn - Kensal Green Jn"
"_045","Kensal Green Jn - Willesden Jn Low Level"
"_046","Gospel Oak - Kensal Green Jn"
"_047","Camden Road Jn - Gospel Oak"
"_048","Camden Road Jn - Camden Jn"
"_049","Camden Road - Camden Road Jn"
"_04a","Camden Rd. E. Jn. - Camden Road"
"_04b","Copenhagen Jn - Camden Rd Jn"
"_04c","Dalston Jn - Camden Rd. E. Jn."
"_04d","Caledonian Rd  Barnsbury - Camden Rd. E. Jn."
"_04e","Canonbury West Jn - Caledonian Rd  Barnsbury"
"_04f","Dalston Jn - Canonbury West Jn"
"_04g","Navarino Road Jn - Dalston Jn"
"_04h","Navarino Road Jn - Reading Lane Jn"
"_04i","Navarino Road Jn - Lea Junction"
"_04j","Lea Junction - Channelsea Jn"
"_04k","Lea Junction - High Meads Jn"
"_04l","Channelsea Jn - High Meads Jn"
"_04m","Gospel Oak - Junction Road Jn"
"_04n","Carlton Road Jn - Junction Road Jn"
"_04o","Junction Road Jn - Harringay Park Jn"
"_04p","Harringay - Harringay Park Jn"
"_04q","Harringay Park Jn - South Tottenham"
"_04r","South Tottenham - Woodgrange Park"
"_04s","Woodgrange Park - Barking"
"_04t","London Fenchurch Street - Gas Factory Jn"
"_04u","Thames Haven Jn - Thames Haven T.C."
"_04v","Gas Factory Jn - East Ham E.M.U.D."
"_04w","East Ham E.M.U.D. - Barking"
"_04x","Barking - Upminster"
"_04y","Upminster - Pitsea"
"_04z","Pitsea - Southend Central"
"_050","Southend Central - Shoeburyness"
"_051","Barking - Dagenham Dock"
"_052","Barking - Ripple Lane West S.S"
"_053","Ripple Lane West S.S. - Dagenham Dock"
"_054","Ripple Lane West S.S. - Ripple Lane Stora"
"_055","Thames Haven Jn - Pitsea"
"_056","Tilbury Town - Thames Haven Jn"
"_057","Dagenham Dock - Purfleet"
"_058","Upminster - West Thurrock Jn"
"_059","Purfleet - West Thurrock Jn"
"_05a","West Thurrock Jn - Grays"
"_05b","Grays - Tilbury Town"
"_05c","Kings Cross - Welwyn Garden City"
"_05d","Kings Cross - Belle Isle"
"_05e","Belle Isle - Finsbury Park"
"_05f","Finsbury Park - Alexandra Palace"
"_05g","Drayton park - Finsbury Park"
"_05h","Moorgate - Drayton park"
"_05i","Alexandra Palace - Welwyn Garden City"
"_05j","Welwyn Garden City - Woolmer Green"
"_05k","Woolmer Green - Hitchin"
"_05l","Woolmer Green - Stevenage"
"_05m","Alexandra Palace - Hertford North"
"_05n","Hertford North - Stevenage"
"_05o","Stevenage - Hitchin"
"_05p","Hitchin - Huntingdon Fast"
"_05q","Hitchin - Huntingdon Slow"
