"","Saisonbereinigung"
"0","Saison- und kalenderbereinigte Daten"
"","Maßeinheit"
"_0","Index, 2020=100"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"__1","Gewerbliche Wirtschaft"
"__2","Industrie (ohne Baugewerbe)"
"__3","Verarbeitendes Gewerbe/Herstellung von Waren"
"__4","Baugewerbe/Bau"
"__5","Wirtschaftliche Dienstleistungen für Unternehmen"
"__6","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"__7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__8","Verkehr und Lagerei"
"__9","Gastgewerbe/Beherbergung und Gastronomie"
"__a","Information und Kommunikation"
"__b","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__c","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__d","Grundstücks- und Wohnungswesen"
"__e","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__f","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__g","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__h","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__i","Erziehung und Unterricht"
"__j","Gesundheits- und Sozialwesen"
"__k","Kunst, Unterhaltung und Erholung"
"__l","Erbringung von sonstigen Dienstleistungen"
"","Struktur der Arbeitskosten"
"___0","Arbeitskosten für LCI (Arbeitnehmerentgelt plus Steuern minus Zuschüsse)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____1","Europäische Union - 27 Länder (ab 2020)"
"____2","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____3","Euroraum - 20 Länder (ab 2023)"
"____4","Euroraum - 19 Länder (2015-2022)"
"____5","Belgien"
"____6","Bulgarien"
"____7","Tschechien"
"____8","Dänemark"
"____9","Deutschland"
"____a","Estland"
"____b","Irland"
"____c","Griechenland"
"____d","Spanien"
"____e","Frankreich"
"____f","Kroatien"
"____g","Italien"
"____h","Zypern"
"____i","Lettland"
"____j","Litauen"
"____k","Luxemburg"
"____l","Ungarn"
"____m","Malta"
"____n","Niederlande"
"____o","Österreich"
"____p","Polen"
"____q","Portugal"
"____r","Rumänien"
"____s","Slowenien"
"____t","Slowakei"
"____u","Finnland"
"____v","Schweden"
"____w","Island"
"____x","Serbien"
"____y","Türkei"
