"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","KY"
"01","in Jessamine County, KY"
"02","Month-Over-Month in Jessamine County, KY"
"03","Year-Over-Year in Jessamine County, KY"
"04","Jessamine County, KY"
"05","lation (5-year estimate) in Jessamine County, KY"
"06","estimate) in Jessamine County, KY"
"07","r Jessamine County, KY"
"08","ed by Building Permits for Jessamine County, KY"
"09","ounty, KY"
"0a","ty, KY"
"0b","essamine County, KY"
"0c","(5-year estimate) in Jessamine County, KY"
"0d","n Jessamine County, KY"
"0e","l Industries in Jessamine County, KY"
"0f","Jessamine County, KY"
"0g","enses Known to Law Enforcement in Jessamine County, KY"
"0h","estimate) in Jessamine County, KY"
"0i","imate) in Jessamine County, KY"
"0j","r Jessamine County, KY"
"0k","y, KY"
"0l",", KY"
"0m","y, KY"
"0n","year estimate) for Jessamine County, KY"
"0o","g in Jessamine County, KY"
"0p","County, KY"
"0q",""
"0r","(5-year estimate) Index for Jessamine County, KY"
"0s","as a Percentage of Households with Children (5-year estimate) in Jessamine County, KY"
"0t","eted an Associate's Degree or Higher (5-year estimate) in Jessamine County, KY"
"0u","Level (5-year estimate) in Jessamine County, KY"
"0v","nty, KY"
"","Housing Inventory: Average Listing Price"
"0w","in Jessamine County, KY"
"0x","Month-Over-Month in Jessamine County, KY"
"0y","Year-Over-Year in Jessamine County, KY"
"","Population Estimate,"
"0z","Total (5-year estimate) in Jessamine County, KY"
"10","Total, Not Hispanic or Latino (5-year estimate) in Jessamine County, KY"
"11","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Jessamine County, KY"
"12","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Jessamine County, KY"
"13","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Jessamine County, KY"
"14","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Jessamine County, KY"
"15","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Jessamine County, KY"
"16","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Jessamine County, KY"
"17","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Jessamine County, KY"
"18","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Jessamine County, KY"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Jessamine County, KY"
"1a","Total, Hispanic or Latino (5-year estimate) in Jessamine County, KY"
"1b","Total, Hispanic or Latino, White Alone (5-year estimate) in Jessamine County, KY"
"1c","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Jessamine County, KY"
"1d","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Jessamine County, KY"
"1e","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Jessamine County, KY"
"1f","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Jessamine County, KY"
"1g","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Jessamine County, KY"
"1h","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Jessamine County, KY"
"1i","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Jessamine County, KY"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Jessamine County, KY"
"","Market Hotness:"
"1k","Demand Score in Jessamine County, KY"
"1l","Median Days on Market in Jessamine County, KY"
"1m","Median Days on Market in Jessamine County, KY"
"1n","Median Days on Market in Jessamine County, KY"
"1o","Median Days on Market in Jessamine County, KY"
"1p","Median Days on Market Versus the United States in Jessamine County, KY"
"1q","Median Days on Market Day in Jessamine County, KY"
"1r","Median Listing Price in Jessamine County, KY"
"1s","Median Listing Price in Jessamine County, KY"
"1t","Median Listing Price Versus the United States in Jessamine County, KY"
"1u","Median Listing Price in Jessamine County, KY"
"1v","Nielsen Household Rank in Jessamine County, KY"
"1w","Supply Score in Jessamine County, KY"
"","Gross Domestic Product:"
"1x","All Industries in Jessamine County, KY"
"1y","Private Goods-Producing Industries in Jessamine County, KY"
"1z","Government and Government Enterprises in Jessamine County, KY"
"20","Private Services-Providing Industries in Jessamine County, KY"
"","Market Hotness: Hotness Rank in Jessamine County, KY"
"21",""
"22",""
"23",""
