"","Flugzeugkategorie"
"0","Insgesamt"
"1","Passagierflugzeuge"
"2","Passagierflugzeuge mit 50 oder weniger Sitzen"
"3","Passagierflugzeuge mit 51 bis 150 Sitzen"
"4","Passagierflugzeuge mit 151 bis 250 Sitzen"
"5","Passagierflugzeuge mit mehr als 250 Sitzen"
"6","Frachtflugzeuge mit einem Starthöchstgewicht von weniger als 100 000 lbs"
"7","Frachtflugzeuge mit einem Starthöchstgewicht von mehr als 100 000 lbs"
"8","Schnell umrüstbare Flugzeuge"
"9","Sonstige"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Bulgarien"
"_2","Tschechien"
"_3","Dänemark"
"_4","Deutschland"
"_5","Estland"
"_6","Irland"
"_7","Griechenland"
"_8","Spanien"
"_9","Frankreich"
"_a","Kroatien"
"_b","Italien"
"_c","Zypern"
"_d","Lettland"
"_e","Litauen"
"_f","Luxemburg"
"_g","Ungarn"
"_h","Malta"
"_i","Niederlande"
"_j","Österreich"
"_k","Polen"
"_l","Portugal"
"_m","Rumänien"
"_n","Slowenien"
"_o","Slowakei"
"_p","Finnland"
"_q","Schweden"
"_r","Island"
"_s","Norwegen"
"_t","Schweiz"
"_u","Vereinigtes Königreich"
"_v","Montenegro"
"_w","Nordmazedonien"
"_x","Serbien"
"_y","Türkei"
