"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Greece"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Lebanon"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Philippines"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Hong Kong SAR of China"
"__0l","Malaysia"
"__0m","Spain"
"__0n","Sweden"
"__0o","Solomon Isds."
"__0p","Papua New Guinea"
"__0q","Thailand"
"__0r","China"
"__0s","Denmark"
"__0t","Fiji"
"__0u","Singapore"
"__0v","Indonesia"
"__0w","Tonga"
"__0x","French Polynesia"
"__0y","New Caledonia"
"__0z","Bahamas"
"__10","Korea, Rep. of"
"__11","South Africa"
"__12","Tunisia"
"__13","Egypt"
"__14","EU 27"
"__15","Wallis & Futuna Isds."
"__16","Haiti"
"__17","Hungary"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Romania"
"__1b","Croatia"
"__1c","Dominican Rep."
"__1d","Slovakia"
"__1e","Slovenia"
"__1f","India"
"__1g","Bulgaria"
"__1h","Czech Rep."
"__1i","Georgia"
"__1j","Turkey"
"__1k","Belgium, Luxembourg"
"__1l","Bosnia & Herzegovina"
"__1m","Luxembourg"
"__1n","Poland"
"__1o","Finland"
"__1p","Belgium"
"__1q","Serbia"
"__1r","Serbia & Montenegro"
"__1s","Guinea"
"__1t","Israel"
"__1u","Congo, The Rep. Dem. of"
"__1v","Lithuania"
"__1w","Malta"
"__1x","Portugal"
"__1y","Syrian Arab Rep."
"__1z","Austria"
"__20","Côte d'Ivoire"
"__21","Togo"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Estonia"
"__25","Latvia"
"__26","Ireland"
"__27","Australia"
"__28","Cuba"
"__29","Colombia"
"__2a","Costa Rica"
"__2b","Mexico"
"__2c","Russian Federation"
"__2d","Bahrain"
"__2e","Honduras"
"__2f","El Salvador"
"__2g","Nigeria"
"__2h","Brazil"
"__2i","Kenya"
"__2j","Sri Lanka"
"__2k","Ghana"
"__2l","Guatemala"
"__2m","Cyprus"
"__2n","Greenland"
"__2o","Macao SAR of China"
"__2p","Saint Pierre & Miquelon"
"__2q","Barbados"
"__2r","Bermuda"
"__2s","Guyana"
"__2t","Iran"
"__2u","Kazakhstan"
"__2v","Jordan"
"__2w","Kuwait"
"__2x","Paraguay"
"__2y","Sudan"
"__2z","Netherlands Antilles"
"__30","Pakistan"
"__31","Uzbekistan"
"__32","Algeria"
"__33","Gambia"
"__34","Grenada"
"__35","Libya"
"__36","Panama"
"__37","Saudi Arabia"
"__38","United Arab Emirates"
"__39","Venezuela"
"__3a","Fmr. Federal Rep. of Germany"
"__3b","Other areas n.e.s."
"__3c","Argentina"
"__3d","Peru"
"__3e","Confidential & differences"
"__3f","Europe n.e.s."
"__3g","Ukraine"
"__3h","Viet Nam"
"__3i","Faeroe Isds."
"__3j","Iceland"
"__3k","Fmr. USSR"
"__3l","Jamaica"
"__3m","Andorra"
"__3n","Cameroon"
"__3o","Congo"
"__3p","Fmr. Czechoslovakia"
"__3q","French Guiana"
"__3r","Gabon"
"__3s","Guadeloupe"
"__3t","Martinique"
"__3u","Morocco"
"__3v","Réunion"
"__3w","Senegal"
"__3x","Fmr. Yugoslavia"
"__3y","Central African Rep."
"__3z","Mali"
"__40","Niger"
"__41","Mauritania"
"__42","Oman"
"__43","Djibouti"
"__44","Burkina Faso"
"__45","Mauritius"
"__46","Sierra Leone"
"__47","Qatar"
"__48","Bolivia"
"__49","Chile"
"__4a","Nicaragua"
"__4b","Angola"
"__4c","Macedonia, The Fmr. Yugoslav Rep."
"__4d","Uganda"
"__4e","Yemen"
"__4f","Myanmar"
"__4g","Korea, Dem. People's Rep. of"
"__4h","Belize"
"__4i","Malawi"
"__4j","Trinidad & Tobago"
"__4k","Southern African Customs Union"
"__4l","Namibia"
"__4m","Bunkers"
"__4n","Albania"
"__4o","Australian Oceania"
"__4p","Uruguay"
"__4q","Kiribati"
"__4r","Belarus"
"__4s","Ecuador"
"__4t","Armenia"
"__4u","Benin"
"__4v","Azerbaijan"
"__4w","Tanzania, United Rep. of"
"__4x","Montenegro"
"__4y","Bangladesh"
