"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Fiji"
"__03","New Caledonia"
"__04","New Zealand"
"__05","Norfolk Island"
"__06","Papua New Guinea"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Chinese Taipei"
"__0b","Finland"
"__0c","Indonesia"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Singapore"
"__0g","United Kingdom"
"__0h","Vanuatu"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Australia"
"__0m","China"
"__0n","Kiribati"
"__0o","Germany"
"__0p","EU 27"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","France incl. Monaco excl. overseas"
"__0t","Thailand"
"__0u","Netherlands"
"__0v","Bulgaria"
"__0w","Czech Rep."
"__0x","Hungary"
"__0y","Slovakia"
"__0z","Slovenia"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Macedonia, The Fmr. Yugoslav Rep."
"__13","Belgium, Luxembourg"
"__14","Croatia"
"__15","Romania"
"__16","Serbia & Montenegro"
"__17","Ukraine"
"__18","Belgium"
"__19","Bosnia & Herzegovina"
"__1a","Poland"
"__1b","Russian Federation"
"__1c","Serbia"
"__1d","Ireland"
"__1e","Japan"
"__1f","Belarus"
"__1g","Albania"
"__1h","Uganda"
"__1i","Angola"
"__1j","Denmark"
"__1k","Sao Tome & Principe"
"__1l","Benin"
"__1m","Austria"
"__1n","Lebanon"
"__1o","Portugal"
"__1p","Turkey"
"__1q","Egypt"
"__1r","Côte d'Ivoire"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Rwanda"
"__1v","Sweden"
"__1w","Réunion"
"__1x","Greece"
"__1y","Luxembourg"
"__1z","Spain"
"__20","Syrian Arab Rep."
"__21","Virgin Isds. U.S."
"__22","Saudi Arabia"
"__23","Tunisia"
"__24","Nigeria"
"__25","Algeria"
"__26","Canada"
"__27","Libya"
"__28","Argentina"
"__29","Congo"
"__2a","Congo, The Rep. Dem. of"
"__2b","Cyprus"
"__2c","Gabon"
"__2d","Malta"
"__2e","South Africa"
"__2f","Southern African Customs Union"
"__2g","Andorra"
"__2h","Cameroon"
"__2i","Georgia"
"__2j","Ghana"
"__2k","Iceland"
"__2l","Kuwait"
"__2m","Madagascar"
"__2n","Pakistan"
"__2o","Senegal"
"__2p","United Arab Emirates"
"__2q","Azerbaijan"
"__2r","Brunei Darussalam"
"__2s","Sudan"
"__2t","Bahrain"
"__2u","Guinea"
"__2v","Liberia"
"__2w","Trinidad & Tobago"
"__2x","Morocco"
"__2y","Djibouti"
"__2z","Burkina Faso"
"__30","Equatorial Guinea"
"__31","Ethiopia"
"__32","Panama"
"__33","Togo"
"__34","Venezuela"
"__35","Jordan"
"__36","Lithuania"
"__37","Mali"
"__38","India"
"__39","Sri Lanka"
"__3a","Cuba"
"__3b","Honduras"
"__3c","Kenya"
"__3d","Mexico"
"__3e","Israel"
"__3f","Haiti"
"__3g","Kazakhstan"
"__3h","Chile"
"__3i","French Polynesia"
"__3j","Mauritius"
"__3k","Suriname"
"__3l","Netherlands Antilles"
"__3m","Saint Kitts & Nevis"
"__3n","Hong Kong SAR of China"
"__3o","Bermuda"
"__3p","Afghanistan"
"__3q","Iraq"
"__3r","Peru"
"__3s","Other areas n.e.s."
"__3t","Bolivia"
"__3u","Paraguay"
"__3v","Colombia"
"__3w","Confidential & differences"
"__3x","Fmr. Yugoslavia"
"__3y","Latvia"
"__3z","Aruba"
"__40","Montenegro"
"__41","Europe n.e.s."
"__42","Fmr. Czechoslovakia"
"__43","Faeroe Isds."
"__44","Fmr. USSR"
"__45","Gibraltar"
"__46","Greenland"
"__47","Cape Verde"
"__48","Costa Rica"
"__49","Dominican Rep."
"__4a","Ecuador"
"__4b","Iran"
"__4c","Jamaica"
"__4d","Moldova, Rep. of"
"__4e","Mozambique"
"__4f","Sierra Leone"
"__4g","Central African Rep."
"__4h","Kyrgyzstan"
"__4i","Viet Nam"
"__4j","Philippines"
"__4k","Barbados"
"__4l","Armenia"
"__4m","El Salvador"
"__4n","Guatemala"
"__4o","Bunkers"
"__4p","Guyana"
"__4q","Mauritania"
"__4r","Curaçao"
"__4s","Nicaragua"
"__4t","Qatar"
"__4u","Tanzania, United Rep. of"
"__4v","Grenada"
"__4w","Seychelles"
"__4x","Somalia"
"__4y","Estonia"
