"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Lebanon"
"__08","New Zealand"
"__09","India"
"__0a","Sudan"
"__0b","Sweden"
"__0c","Thailand"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Italy incl. San Marino"
"__0j","Hong Kong SAR of China"
"__0k","Japan"
"__0l","Netherlands"
"__0m","Papua New Guinea"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Spain"
"__0q","Greece"
"__0r","Pakistan"
"__0s","Philippines"
"__0t","Other areas n.e.s."
"__0u","Malaysia"
"__0v","Australia"
"__0w","Chinese Taipei"
"__0x","Portugal"
"__0y","Syrian Arab Rep."
"__0z","Chad"
"__10","Iran"
"__11","Singapore"
"__12","China"
"__13","Viet Nam"
"__14","EU 27"
"__15","Egypt"
"__16","Canada"
"__17","Belgium"
"__18","Belgium, Luxembourg"
"__19","Nigeria"
"__1a","Ireland"
"__1b","Fiji"
"__1c","United Arab Emirates"
"__1d","Uganda"
"__1e","Denmark"
"__1f","Indonesia"
"__1g","Jordan"
"__1h","New Caledonia"
"__1i","Croatia"
"__1j","Hungary"
"__1k","Slovenia"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Serbia & Montenegro"
"__1n","Czech Rep."
"__1o","Romania"
"__1p","Slovakia"
"__1q","Cyprus"
"__1r","Albania"
"__1s","Bulgaria"
"__1t","Bosnia & Herzegovina"
"__1u","Ethiopia"
"__1v","Morocco"
"__1w","Moldova, Rep. of"
"__1x","Luxembourg"
"__1y","Turkey"
"__1z","Ukraine"
"__20","Ecuador"
"__21","Georgia"
"__22","Poland"
"__23","Serbia"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","South Africa"
"__27","Southern African Customs Union"
"__28","Finland"
"__29","Latvia"
"__2a","Russian Federation"
"__2b","Seychelles"
"__2c","Armenia"
"__2d","Oman"
"__2e","Kenya"
"__2f","Mali"
"__2g","Mexico"
"__2h","Libya"
"__2i","Congo, The Rep. Dem. of"
"__2j","Algeria"
"__2k","Austria"
"__2l","Niger"
"__2m","Saudi Arabia"
"__2n","Burkina Faso"
"__2o","Myanmar"
"__2p","Central African Rep."
"__2q","Cameroon"
"__2r","Israel"
"__2s","Dominican Rep."
"__2t","Madagascar"
"__2u","Colombia"
"__2v","Malta"
"__2w","Iceland"
"__2x","Korea, Rep. of"
"__2y","Lithuania"
"__2z","Yemen"
"__30","Argentina"
"__31","Chile"
"__32","Brazil"
"__33","Senegal"
"__34","Tunisia"
"__35","Cambodia"
"__36","Costa Rica"
"__37","Mauritania"
"__38","Mauritius"
"__39","Peru"
"__3a","Uruguay"
"__3b","Angola"
"__3c","Togo"
"__3d","Belarus"
"__3e","Estonia"
"__3f","Ghana"
"__3g","Côte d'Ivoire"
"__3h","Kuwait"
"__3i","Qatar"
"__3j","Jamaica"
"__3k","Trinidad & Tobago"
"__3l","Cuba"
"__3m","Somalia"
"__3n","Guyana"
"__3o","Iraq"
"__3p","Suriname"
"__3q","Sierra Leone"
"__3r","Bahrain"
"__3s","Afghanistan"
"__3t","El Salvador"
"__3u","Nepal"
"__3v","Fmr. Federal Rep. of Germany"
"__3w","Bolivia"
"__3x","Asia n.e.s."
"__3y","Paraguay"
"__3z","Confidential & differences"
"__40","Europe n.e.s."
"__41","Kazakhstan"
"__42","Bahamas"
"__43","Zimbabwe"
"__44","Botswana"
"__45","Eritrea"
"__46","Faeroe Isds."
"__47","Greenland"
"__48","Azerbaijan"
"__49","Bangladesh"
"__4a","British Virgin Isds."
"__4b","Gabon"
"__4c","Kyrgyzstan"
"__4d","Montenegro"
"__4e","Curaçao"
"__4f","Africa n.e.s."
"__4g","Panama"
"__4h","Swaziland"
"__4i","Tanzania, United Rep. of"
"__4j","Venezuela"
"__4k","Antigua & Barbuda"
"__4l","Benin"
"__4m","Dominica"
"__4n","Aruba"
"__4o","Sao Tome & Principe"
"__4p","Uzbekistan"
"__4q","Cape Verde"
"__4r","Djibouti"
"__4s","Guatemala"
"__4t","Korea, Dem. People's Rep. of"
"__4u","Guinea-Bissau"
"__4v","Bhutan"
"__4w","Congo"
"__4x","South Sudan"
"__4y","French Polynesia"
