"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Germany"
"__03","Indonesia"
"__04","Japan"
"__05","India"
"__06","Thailand"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Fiji"
"__0c","Malaysia"
"__0d","Nepal"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Greece"
"__0i","Spain"
"__0j","New Caledonia"
"__0k","China"
"__0l","Pakistan"
"__0m","South Africa"
"__0n","Canada"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Australia"
"__0s","EU 27"
"__0t","Czech Rep."
"__0u","Hungary"
"__0v","Turkey"
"__0w","Macedonia, The Fmr. Yugoslav Rep."
"__0x","Serbia & Montenegro"
"__0y","Belarus"
"__0z","Slovakia"
"__10","Slovenia"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Croatia"
"__14","Poland"
"__15","Russian Federation"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Italy incl. San Marino"
"__19","Belgium"
"__1a","Belgium, Luxembourg"
"__1b","Iran"
"__1c","Argentina"
"__1d","Serbia"
"__1e","Bosnia & Herzegovina"
"__1f","Denmark"
"__1g","Netherlands"
"__1h","Portugal"
"__1i","Sri Lanka"
"__1j","Finland"
"__1k","Algeria"
"__1l","Brazil"
"__1m","Luxembourg"
"__1n","Hong Kong SAR of China"
"__1o","Ireland"
"__1p","Austria"
"__1q","Mexico"
"__1r","Sweden"
"__1s","Israel"
"__1t","Jamaica"
"__1u","Barbados"
"__1v","Saint Pierre & Miquelon"
"__1w","Chad"
"__1x","Viet Nam"
"__1y","Korea, Rep. of"
"__1z","Guatemala"
"__20","Senegal"
"__21","Chinese Taipei"
"__22","Lao People's Dem. Rep."
"__23","Syrian Arab Rep."
"__24","Fmr. Federal Rep. of Germany"
"__25","Other areas n.e.s."
"__26","Peru"
"__27","Bolivia"
"__28","Ukraine"
"__29","Confidential & differences"
"__2a","Europe n.e.s."
"__2b","Bulgaria"
"__2c","Sudan"
"__2d","Faeroe Isds."
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Greenland"
"__2h","Lithuania"
"__2i","Fmr. USSR"
"__2j","Latvia"
"__2k","Estonia"
"__2l","Congo"
"__2m","Guadeloupe"
"__2n","Lebanon"
"__2o","Madagascar"
"__2p","Martinique"
"__2q","Mauritius"
"__2r","Morocco"
"__2s","Saudi Arabia"
"__2t","Somalia"
"__2u","Tunisia"
"__2v","Jordan"
"__2w","Réunion"
"__2x","Qatar"
"__2y","Bahrain"
"__2z","Gabon"
"__30","Niger"
"__31","Singapore"
"__32","Cameroon"
"__33","Southern African Customs Union"
"__34","United Arab Emirates"
"__35","Cyprus"
"__36","Yemen"
"__37","Afghanistan"
"__38","Angola"
"__39","Chile"
"__3a","Colombia"
"__3b","Fmr. Czechoslovakia"
"__3c","Dominican Rep."
"__3d","Ecuador"
"__3e","El Salvador"
"__3f","Haiti"
"__3g","Honduras"
"__3h","Iraq"
"__3i","Panama"
"__3j","Romania"
"__3k","Uruguay"
"__3l","Venezuela"
"__3m","Fmr. Yugoslavia"
"__3n","Myanmar"
"__3o","Iceland"
"__3p","Kenya"
"__3q","Paraguay"
"__3r","Albania"
"__3s","Ethiopia"
"__3t","Djibouti"
"__3u","Oman"
"__3v","Namibia"
"__3w","Nicaragua"
"__3x","Bangladesh"
"__3y","Nigeria"
"__3z","Egypt"
"__40","Costa Rica"
"__41","Kuwait"
"__42","Uganda"
"__43","Cuba"
"__44","Ghana"
"__45","Falkland Isds."
"__46","Malta"
"__47","Zimbabwe"
"__48","French Polynesia"
"__49","Sierra Leone"
"__4a","Libya"
"__4b","Asia n.e.s."
"__4c","Africa n.e.s."
"__4d","Maldives"
"__4e","Andorra"
"__4f","Georgia"
"__4g","Kazakhstan"
"__4h","Fmr. Burma"
"__4i","Korea, Dem. People's Rep. of"
"__4j","Turkmenistan"
"__4k","Malawi"
"__4l","Sao Tome & Principe"
"__4m","Guinea-Bissau"
"__4n","Cape Verde"
"__4o","Bunkers"
"__4p","Gibraltar"
"__4q","Zambia"
"__4r","Trinidad & Tobago"
"__4s","Mongolia"
"__4t","Saint Kitts & Nevis"
"__4u","Brunei Darussalam"
"__4v","British Virgin Isds. & Montserrat"
"__4w","Côte d'Ivoire"
