"","Environment indicator"
"0","Raw material consumption"
"1","Raw material consumption as result of final consumption expenditure"
"2","Raw material consumption as result of final consumption expenditure of general government"
"3","Raw material consumption as result of final consumption expenditure of households"
"4","Raw material consumption as result of final consumption expenditure of non-profit institutions serving households"
"5","Raw material consumption as result of gross capital formation"
"6","Raw material consumption as result of gross fixed capital formation"
"7","Raw material consumption as result of changes in inventories and acquisitions less disposals of valuables"
"","Materials"
"_00","Total"
"_01","Biomass"
"_02","Crops (excluding fodder crops)"
"_03","Cereals"
"_04","Roots, tubers"
"_05","Sugar crops"
"_06","Pulses"
"_07","Nuts"
"_08","Oil-bearing crops"
"_09","Vegetables"
"_0a","Fruits"
"_0b","Fibres"
"_0c","Other crops (excluding fodder crops) n.e.c."
"_0d","Crop residues (used), fodder crops and grazed biomass"
"_0e","Crop residues (used)"
"_0f","Straw"
"_0g","Other crop residues (sugar and fodder beet leaves, etc.)"
"_0h","Fodder crops and grazed biomass"
"_0i","Wood"
"_0j","Timber (industrial roundwood)"
"_0k","Wood fuel and other extraction"
"_0l","Wild fish catch, aquatic plants and animals, hunting and gathering"
"_0m","Wild fish catch"
"_0n","All other aquatic animals and plants"
"_0o","Hunting and gathering"
"_0p","Metal ores (gross ores)"
"_0q","Iron"
"_0r","Non-ferrous metal"
"_0s","Copper"
"_0t","Nickel"
"_0u","Lead"
"_0v","Zinc"
"_0w","Tin"
"_0x","Gold, silver, platinum and other precious metals"
"_0y","Gold"
"_0z","Silver"
"_10","Platinum and other precious metal ores"
"_11","Bauxite and other aluminium"
"_12","Uranium and thorium"
"_13","Other non-ferrous metals"
"_14","Tungsten"
"_15","Tantalum"
"_16","Magnesium ores"
"_17","Titanium"
"_18","Manganese"
"_19","Chromium"
"_1a","Other non-ferrous metals n.e.c."
"_1b","Non-metallic minerals"
"_1c","Marble, granite, sandstone, porphyry, basalt, other ornamental or building stone (excluding slate)"
"_1d","Chalk and dolomite"
"_1e","Slate"
"_1f","Chemical and fertiliser minerals"
"_1g","Salt"
"_1h","Limestone and gypsum"
"_1i","Clays and kaolin"
"_1j","Sand and gravel"
"_1k","Other non-metallic minerals n.e.c."
"_1l","Fossil energy materials/carriers"
"_1m","Coal and other solid energy materials/carriers"
"_1n","Lignite (brown coal)"
"_1o","Hard coal"
"_1p","Oil shale and tar sands"
"_1q","Peat"
"_1r","Liquid and gaseous energy materials/carriers"
"_1s","Crude oil, condensate and natural gas liquids (NGL)"
"_1t","Natural gas"
"","Statistical Classification of Products by Activity in the European Economic Community, 2008"
"___00","Total CPA products"
"___01","Products of agriculture, hunting and related services"
"___02","Products of forestry, logging and related services"
"___03","Fish and other fishing products; aquaculture products; support services to fishing"
"___04","Mining and quarrying"
"___05","Food, beverages and tobacco products"
"___06","Textiles, wearing apparel, leather and related products"
"___07","Wood and products of wood and cork, except furniture; articles of straw and plaiting materials"
"___08","Paper and paper products"
"___09","Printing and recording services"
"___0a","Coke and refined petroleum products"
"___0b","Chemicals and chemical products"
"___0c","Basic pharmaceutical products and pharmaceutical preparations"
"___0d","Rubber and plastic products"
"___0e","Other non-metallic mineral products"
"___0f","Basic metals"
"___0g","Fabricated metal products, except machinery and equipment"
"___0h","Computer, electronic and optical products"
"___0i","Electrical equipment"
"___0j","Machinery and equipment n.e.c."
"___0k","Motor vehicles, trailers and semi-trailers"
"___0l","Other transport equipment"
"___0m","Furniture and other manufactured goods"
"___0n","Repair and installation services of machinery and equipment"
"___0o","Electricity, gas, steam and air conditioning"
"___0p","Natural water; water treatment and supply services"
"___0q","Sewerage services; sewage sludge; waste collection, treatment and disposal services; materials recovery services; remediation services and other waste management services"
"___0r","Constructions and construction works"
"___0s","Wholesale and retail trade and repair services of motor vehicles and motorcycles"
"___0t","Wholesale trade services, except of motor vehicles and motorcycles"
"___0u","Retail trade services, except of motor vehicles and motorcycles"
"___0v","Land transport services and transport services via pipelines"
"___0w","Water transport services"
"___0x","Air transport services"
"___0y","Warehousing and support services for transportation"
"___0z","Postal and courier services"
"___10","Accommodation and food services"
"___11","Publishing services"
"___12","Motion picture, video and television programme production services, sound recording and music publishing; programming and broadcasting services"
"___13","Telecommunications services"
"___14","Computer programming, consultancy and related services; Information services"
"___15","Financial services, except insurance and pension funding"
"___16","Insurance, reinsurance and pension funding services, except compulsory social security"
"___17","Services auxiliary to financial services and insurance services"
"___18","Real estate services"
"___19","Legal and accounting services; services of head offices; management consultancy services"
"___1a","Architectural and engineering services; technical testing and analysis services"
"___1b","Scientific research and development services"
"___1c","Advertising and market research services"
"___1d","Other professional, scientific and technical services and veterinary services"
"___1e","Rental and leasing services"
"___1f","Employment services"
"___1g","Travel agency, tour operator and other reservation services and related services"
"___1h","Security and investigation services; services to buildings and landscape; office administrative, office support and other business support services"
"___1i","Public administration and defence services; compulsory social security services"
"___1j","Education services"
"___1k","Human health services"
"___1l","Residential care services; social work services without accommodation"
"___1m","Creative, arts, entertainment, library, archive, museum, other cultural services; gambling and betting services"
"___1n","Sporting services and amusement and recreation services"
"___1o","Services furnished by membership organisations"
"___1p","Repair services of computers and personal and household goods"
"___1q","Other personal services"
"___1r","Services of households as employers; undifferentiated goods and services produced by households for own use"
"","Unit of measure"
"_____0","Thousand tonnes"
"_____1","Tonnes per capita"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
