"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Barbados"
"__02","Brazil"
"__03","Sri Lanka"
"__04","China"
"__05","Colombia"
"__06","Cook Isds."
"__07","Fiji"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Ireland"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Mauritius"
"__0f","New Caledonia"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","Peru"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Tonga"
"__0m","Trinidad & Tobago"
"__0n","United Arab Emirates"
"__0o","United Kingdom"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Venezuela"
"__0t","Samoa"
"__0u","Zambia"
"__0v","Germany"
"__0w","Nepal"
"__0x","India"
"__0y","Thailand"
"__0z","Australia"
"__10","Vanuatu"
"__11","Qatar"
"__12","Saudi Arabia"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","Viet Nam"
"__16","Italy incl. San Marino"
"__17","Cambodia"
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","Other areas n.e.s."
"__1b","France incl. Monaco excl. overseas"
"__1c","Solomon Isds."
"__1d","Myanmar"
"__1e","Chinese Taipei"
"__1f","Oman"
"__1g","Marshall Isds."
"__1h","Bahrain"
"__1i","Canada"
"__1j","French Polynesia"
"__1k","Netherlands"
"__1l","Seychelles"
"__1m","Denmark"
"__1n","Madagascar"
"__1o","Malawi"
"__1p","South Africa"
"__1q","Croatia"
"__1r","Pakistan"
"__1s","Russian Federation"
"__1t","Egypt"
"__1u","American Samoa"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Iran"
"__1y","Macao SAR of China"
"__1z","Lao People's Dem. Rep."
"__20","Norfolk Island"
"__21","Belgium"
"__22","Belgium, Luxembourg"
"__23","EU 27"
"__24","Chile"
"__25","Mozambique"
"__26","Austria"
"__27","Argentina"
"__28","Southern African Customs Union"
"__29","Spain"
"__2a","Cuba"
"__2b","Kenya"
