"","Materials"
"0","Total"
"1","Balancing items: input side"
"2","Oxygen for combustion processes"
"3","Oxygen for respiration of humans and livestock; bacterial respiration from solid waste and wastewater"
"4","Nitrogen for Haber-Bosch process"
"5","Water requirements for the domestic production of exported beverages"
"6","Balancing items: output side"
"7","Water vapour from combustion"
"8","Water vapour from moisture content of fuels"
"9","Water vapour from the oxidised hydrogen components of fuels"
"a","Gases from respiration of humans and livestock (CO2 and H2O), and from bacterial respiration from solid waste and wastewater (H2O)"
"b","Carbon dioxide (CO2)"
"c","Water vapour (H2O)"
"d","Excorporated water from biomass products"
"","Unit of measure"
"_0","Thousand tonnes"
"_1","Tonnes per capita"
"_2","Index, 2000=100"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Cyprus"
"__e","Latvia"
"__f","Lithuania"
"__g","Luxembourg"
"__h","Hungary"
"__i","Malta"
"__j","Netherlands"
"__k","Austria"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Slovakia"
"__q","Finland"
"__r","Sweden"
"__s","Iceland"
"__t","Switzerland"
"__u","United Kingdom"
"__v","Türkiye"
