"","Unit of measure"
"0","Square kilometre"
"1","Coefficient of variation for absolute value"
"2","Percentage"
"","Land cover"
"_00","Total land cover"
"_01","Artificial land"
"_02","Cropland"
"_03","Woodland"
"_04","Shrubland"
"_05","Grassland"
"_06","Bare land"
"_07","Water"
"_08","Wetland"
"_09","Built-up area"
"_0a","Artificial, non built-up area"
"_0b","Other artificial areas"
"_0c","Cereals"
"_0d","Root and tuber vegetables"
"_0e","Non permanent industrial crops"
"_0f","Dry pulses, fresh vegetables and ornamental plants"
"_0g","Fodder crops"
"_0h","Fruit trees and berries"
"_0i","Other permanent crops"
"_0j","Photo interpreted crops"
"_0k","Broadleaved woodland"
"_0l","Coniferous woodland"
"_0m","Mixed woodland"
"_0n","Shrubland with sparse tree cover"
"_0o","Shrubland without tree cover"
"_0p","Grassland with sparse tree or shrub cover"
"_0q","Grassland without tree or shrub cover"
"_0r","Spontaneous vegetation"
"_0s","Inland wetland"
"_0t","Coastal wetland"
"_0u","Buildings with 1 to 3 floors"
"_0v","Buildings with more than 3 floors"
"_0w","Greenhouses"
"_0x","Artificial, non built-up area feature"
"_0y","Artificial, non built-up linear feature"
"_0z","Other artificial areas"
"_10","Common wheat"
"_11","Durum wheat"
"_12","Barley"
"_13","Rye"
"_14","Oats"
"_15","Maize"
"_16","Rice"
"_17","Triticale"
"_18","Other cereals"
"_19","Potatoes"
"_1a","Sugar beet"
"_1b","Other root and tuber vegetables"
"_1c","Sunflower"
"_1d","Rape and turnip rape"
"_1e","Soya"
"_1f","Cotton"
"_1g","Other fibre and oleaginous crops"
"_1h","Tobacco"
"_1i","Other non permanent industrial crops"
"_1j","Dry pulses"
"_1k","Tomatoes"
"_1l","Other fresh vegetables"
"_1m","Floriculture and ornamental plants"
"_1n","Strawberries"
"_1o","Clover"
"_1p","Lucerne"
"_1q","Other legumes and mixtures for fodder"
"_1r","Mixed cereals for fodder"
"_1s","Temporary grassland"
"_1t","Photo interpreted non permanent crops"
"_1u","Apple trees"
"_1v","Pear trees"
"_1w","Cherry trees"
"_1x","Nut trees"
"_1y","Other fruit trees and berries"
"_1z","Orange trees"
"_20","Other citrus trees"
"_21","Olive trees"
"_22","Vineyard"
"_23","Nurseries"
"_24","Permanent industrial crops"
"_25","Photo interpreted permanent crops"
"_26","Inland marsh"
"_27","Peatbog"
"_28","Salt-marsh"
"_29","Salines and other chemical deposits"
"_2a","Intertidal flat"
"","Geopolitical entity (reporting)"
"___00","European Union (aggregate changing according to the context)"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","European Union - 27 countries (2007-2013)"
"___04","Belgium"
"___05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___06","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___07","Vlaams Gewest"
"___08","Prov. Antwerpen"
"___09","Prov. Limburg (BE)"
"___0a","Prov. Oost-Vlaanderen"
"___0b","Prov. Vlaams-Brabant"
"___0c","Prov. West-Vlaanderen"
"___0d","Région wallonne"
"___0e","Prov. Brabant wallon"
"___0f","Prov. Hainaut"
"___0g","Prov. Liège"
"___0h","Prov. Luxembourg (BE)"
"___0i","Prov. Namur"
"___0j","Bulgaria"
"___0k","Severna i yugoiztochna Bulgaria"
"___0l","Severozapaden"
"___0m","Severen tsentralen"
"___0n","Severoiztochen"
"___0o","Yugoiztochen"
"___0p","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0q","Yugozapaden"
"___0r","Yuzhen tsentralen"
"___0s","Czechia"
"___0t","Cesko"
"___0u","Praha"
"___0v","Strední Cechy"
"___0w","Jihozápad"
"___0x","Severozápad"
"___0y","Severovýchod"
"___0z","Jihovýchod"
"___10","Strední Morava"
"___11","Moravskoslezsko"
"___12","Denmark"
"___13","Danmark"
"___14","Hovedstaden"
"___15","Sjælland"
"___16","Syddanmark"
"___17","Midtjylland"
"___18","Nordjylland"
"___19","Germany (until 1990 former territory of the FRG)"
"___1a","Baden-Württemberg"
"___1b","Stuttgart"
"___1c","Karlsruhe"
"___1d","Freiburg"
"___1e","Tübingen"
"___1f","Bayern"
"___1g","Oberbayern"
"___1h","Niederbayern"
"___1i","Oberpfalz"
"___1j","Oberfranken"
"___1k","Mittelfranken"
"___1l","Unterfranken"
"___1m","Schwaben"
"___1n","Berlin"
"___1o","Berlin"
"___1p","Brandenburg"
"___1q","Brandenburg"
"___1r","Bremen"
"___1s","Bremen"
"___1t","Hamburg"
"___1u","Hamburg"
"___1v","Hessen"
"___1w","Darmstadt"
"___1x","Gießen"
"___1y","Kassel"
"___1z","Mecklenburg-Vorpommern"
"___20","Mecklenburg-Vorpommern"
"___21","Niedersachsen"
"___22","Braunschweig"
"___23","Hannover"
"___24","Lüneburg"
"___25","Weser-Ems"
"___26","Nordrhein-Westfalen"
"___27","Düsseldorf"
"___28","Köln"
"___29","Münster"
"___2a","Detmold"
"___2b","Arnsberg"
"___2c","Rheinland-Pfalz"
"___2d","Koblenz"
"___2e","Trier"
"___2f","Rheinhessen-Pfalz"
"___2g","Saarland"
"___2h","Saarland"
"___2i","Sachsen"
"___2j","Dresden"
"___2k","Chemnitz"
"___2l","Leipzig"
"___2m","Sachsen-Anhalt"
"___2n","Sachsen-Anhalt"
"___2o","Schleswig-Holstein"
"___2p","Schleswig-Holstein"
"___2q","Thüringen"
"___2r","Thüringen"
"___2s","Estonia"
"___2t","Eesti"
"___2u","Eesti"
"___2v","Ireland"
"___2w","Éire/Ireland"
"___2x","Northern and Western"
"___2y","Southern"
"___2z","Eastern and Midland"
"___30","Border, Midland and Western (NUTS 2013)"
"___31","Southern and Eastern (NUTS 2013)"
"___32","Greece"
"___33","Attiki"
"___34","Attiki"
"___35","Nisia Aigaiou, Kriti"
"___36","Voreio Aigaio"
"___37","Notio Aigaio"
"___38","Kriti"
"___39","Voreia Ellada"
"___3a","Anatoliki Makedonia, Thraki"
"___3b","Kentriki Makedonia"
"___3c","Dytiki Makedonia"
"___3d","Ipeiros"
"___3e","Kentriki Ellada"
"___3f","Thessalia"
"___3g","Ionia Nisia"
"___3h","Dytiki Ellada"
"___3i","Sterea Ellada"
"___3j","Peloponnisos"
"___3k","Spain"
"___3l","Noroeste (ES)"
"___3m","Galicia"
"___3n","Principado de Asturias"
"___3o","Cantabria"
"___3p","Noreste (ES)"
"___3q","País Vasco"
"___3r","Comunidad Foral de Navarra"
"___3s","La Rioja"
"___3t","Aragón"
"___3u","Comunidad de Madrid"
"___3v","Comunidad de Madrid"
"___3w","Centro (ES)"
"___3x","Castilla y León"
"___3y","Castilla-la Mancha"
"___3z","Extremadura"
"___40","Este (ES)"
"___41","Cataluña"
"___42","Comunitat Valenciana"
"___43","Illes Balears"
"___44","Sur (ES)"
"___45","Andalucía"
"___46","Región de Murcia"
"___47","France"
"___48","Île de France"
"___49","Île de France"
"___4a","Centre - Val de Loire"
"___4b","Centre - Val de Loire"
"___4c","Bourgogne - Franche-Comté"
"___4d","Bourgogne"
"___4e","Franche-Comté"
"___4f","Normandie"
"___4g","Basse-Normandie"
"___4h","Haute-Normandie"
"___4i","Hauts-de-France"
"___4j","Nord-Pas-de-Calais"
"___4k","Picardie"
"___4l","Grand Est"
"___4m","Alsace"
"___4n","Champagne-Ardenne"
"___4o","Lorraine"
"___4p","Pays-de-la-Loire"
"___4q","Pays-de-la-Loire"
"___4r","Bretagne"
"___4s","Bretagne"
"___4t","Nouvelle-Aquitaine"
"___4u","Aquitaine"
"___4v","Limousin"
"___4w","Poitou-Charentes"
"___4x","Occitanie"
"___4y","Languedoc-Roussillon"
"___4z","Midi-Pyrénées"
"___50","Auvergne - Rhône-Alpes"
"___51","Auvergne"
"___52","Rhône-Alpes"
"___53","Provence-Alpes-Côte d'Azur"
"___54","Provence-Alpes-Côte d'Azur"
"___55","Corse"
"___56","Corse"
"___57","Bassin Parisien (NUTS 2013)"
"___58","Champagne-Ardenne (NUTS 2013)"
"___59","Picardie (NUTS 2013)"
"___5a","Haute-Normandie (NUTS 2013)"
"___5b","Centre (FR) (NUTS 2013)"
"___5c","Basse-Normandie (NUTS 2013)"
"___5d","Bourgogne (NUTS 2013)"
"___5e","Nord-Pas-de-Calais (NUTS 2013)"
"___5f","Nord-Pas-de-Calais (NUTS 2013)"
"___5g","Est (FR) (NUTS 2013)"
"___5h","Lorraine (NUTS 2013)"
"___5i","Alsace (NUTS 2013)"
"___5j","Franche-Comté (NUTS 2013)"
"___5k","Ouest (FR) (NUTS 2013)"
"___5l","Pays de la Loire (NUTS 2013)"
"___5m","Bretagne (NUTS 2013)"
"___5n","Poitou-Charentes (NUTS 2013)"
"___5o","Sud-Ouest (FR) (NUTS 2013)"
"___5p","Aquitaine (NUTS 2013)"
"___5q","Midi-Pyrénées (NUTS 2013)"
"___5r","Limousin (NUTS 2013)"
"___5s","Centre-Est (FR) (NUTS 2013)"
"___5t","Rhône-Alpes (NUTS 2013)"
"___5u","Auvergne (NUTS 2013)"
"___5v","Méditerranée (NUTS 2013)"
"___5w","Languedoc-Roussillon (NUTS 2013)"
"___5x","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___5y","Corse (NUTS 2013)"
"___5z","Croatia"
"___60","Hrvatska"
"___61","Jadranska Hrvatska"
"___62","Kontinentalna Hrvatska (NUTS 2016)"
"___63","Italy"
"___64","Nord-Ovest"
"___65","Piemonte"
"___66","Valle d'Aosta/Vallée d'Aoste"
"___67","Liguria"
"___68","Lombardia"
"___69","Nord-Est"
"___6a","Provincia Autonoma di Bolzano/Bozen"
"___6b","Provincia Autonoma di Trento"
"___6c","Veneto"
"___6d","Friuli-Venezia Giulia"
"___6e","Emilia-Romagna"
"___6f","Centro (IT)"
"___6g","Toscana"
"___6h","Umbria"
"___6i","Marche"
"___6j","Lazio"
"___6k","Sud"
"___6l","Abruzzo"
"___6m","Molise"
"___6n","Campania"
"___6o","Puglia"
"___6p","Basilicata"
"___6q","Calabria"
"___6r","Isole"
"___6s","Sicilia"
"___6t","Sardegna"
"___6u","Cyprus"
"___6v","Kypros"
"___6w","Kypros"
"___6x","Latvia"
"___6y","Latvija"
"___6z","Latvija"
"___70","Lithuania"
"___71","Lietuva"
"___72","Sostines regionas"
"___73","Vidurio ir vakaru Lietuvos regionas"
"___74","Lietuva (NUTS 2013)"
"___75","Luxembourg"
"___76","Luxembourg"
"___77","Luxembourg"
"___78","Hungary"
"___79","Közép-Magyarország"
"___7a","Budapest"
"___7b","Pest"
"___7c","Közép-Magyarország (NUTS 2013)"
"___7d","Dunántúl"
"___7e","Közép-Dunántúl"
"___7f","Nyugat-Dunántúl"
"___7g","Dél-Dunántúl"
"___7h","Alföld és Észak"
"___7i","Észak-Magyarország"
"___7j","Észak-Alföld"
"___7k","Dél-Alföld"
"___7l","Malta"
"___7m","Malta"
"___7n","Malta"
"___7o","Netherlands"
"___7p","Noord-Nederland"
"___7q","Groningen"
"___7r","Friesland (NL)"
"___7s","Drenthe"
"___7t","Oost-Nederland"
"___7u","Overijssel"
"___7v","Gelderland"
"___7w","Flevoland"
"___7x","West-Nederland"
"___7y","Utrecht"
"___7z","Noord-Holland"
"___80","Zuid-Holland"
"___81","Zeeland"
"___82","Zuid-Nederland"
"___83","Noord-Brabant"
"___84","Limburg (NL)"
"___85","Austria"
"___86","Ostösterreich"
"___87","Burgenland (AT)"
"___88","Niederösterreich"
"___89","Wien"
"___8a","Südösterreich"
"___8b","Kärnten"
"___8c","Steiermark"
"___8d","Westösterreich"
"___8e","Oberösterreich"
"___8f","Salzburg"
"___8g","Tirol"
"___8h","Vorarlberg"
"___8i","Poland"
"___8j","Region Centralny (NUTS 2013)"
"___8k","Lódzkie (NUTS 2013)"
"___8l","Mazowieckie (NUTS 2013)"
"___8m","Makroregion Poludniowy"
"___8n","Malopolskie"
"___8o","Slaskie"
"___8p","Region Wschodni (NUTS 2013)"
"___8q","Lubelskie (NUTS 2013)"
"___8r","Podkarpackie (NUTS 2013)"
"___8s","Swietokrzyskie (NUTS 2013)"
"___8t","Podlaskie (NUTS 2013)"
"___8u","Makroregion Pólnocno-Zachodni"
"___8v","Wielkopolskie"
"___8w","Zachodniopomorskie"
"___8x","Lubuskie"
"___8y","Makroregion Poludniowo-Zachodni"
"___8z","Dolnoslaskie"
"___90","Opolskie"
"___91","Makroregion Pólnocny"
"___92","Kujawsko-Pomorskie"
"___93","Warminsko-Mazurskie"
"___94","Pomorskie"
"___95","Makroregion Centralny"
"___96","Lódzkie"
"___97","Swietokrzyskie"
"___98","Makroregion Wschodni"
"___99","Lubelskie"
"___9a","Podkarpackie"
"___9b","Podlaskie"
"___9c","Makroregion Województwo Mazowieckie"
"___9d","Warszawski stoleczny"
"___9e","Mazowiecki regionalny"
"___9f","Portugal"
"___9g","Continente"
"___9h","Norte"
"___9i","Algarve"
"___9j","Centro (PT)"
"___9k","Área Metropolitana de Lisboa"
"___9l","Alentejo"
"___9m","Romania"
"___9n","Macroregiunea unu"
"___9o","Nord-Vest"
"___9p","Centru"
"___9q","Macroregiunea doi"
"___9r","Nord-Est"
"___9s","Sud-Est"
"___9t","Macroregiunea trei"
"___9u","Sud - Muntenia"
"___9v","Bucuresti - Ilfov"
"___9w","Macroregiunea patru"
"___9x","Sud-Vest Oltenia"
"___9y","Vest"
"___9z","Slovenia"
"___a0","Slovenija"
"___a1","Vzhodna Slovenija"
"___a2","Zahodna Slovenija"
"___a3","Slovakia"
"___a4","Slovensko"
"___a5","Bratislavský kraj"
"___a6","Západné Slovensko"
"___a7","Stredné Slovensko"
"___a8","Východné Slovensko"
"___a9","Finland"
"___aa","Manner-Suomi"
"___ab","Länsi-Suomi"
"___ac","Helsinki-Uusimaa"
"___ad","Etelä-Suomi"
"___ae","Pohjois- ja Itä-Suomi"
"___af","Åland"
"___ag","Åland"
"___ah","Sweden"
"___ai","Östra Sverige"
"___aj","Stockholm"
"___ak","Östra Mellansverige"
"___al","Södra Sverige"
"___am","Småland med öarna"
"___an","Sydsverige"
"___ao","Västsverige"
"___ap","Norra Sverige"
"___aq","Norra Mellansverige"
"___ar","Mellersta Norrland"
"___as","Övre Norrland"
"___at","United Kingdom"
"___au","North East (UK)"
"___av","Tees Valley and Durham"
"___aw","Northumberland and Tyne and Wear"
"___ax","North West (UK)"
"___ay","Cumbria"
"___az","Greater Manchester"
"___b0","Lancashire"
"___b1","Cheshire"
"___b2","Merseyside"
"___b3","Yorkshire and The Humber"
"___b4","East Yorkshire and Northern Lincolnshire"
"___b5","North Yorkshire"
"___b6","South Yorkshire"
"___b7","West Yorkshire"
"___b8","East Midlands (UK)"
"___b9","Derbyshire and Nottinghamshire"
"___ba","Leicestershire, Rutland and Northamptonshire"
"___bb","Lincolnshire"
"___bc","West Midlands (UK)"
"___bd","Herefordshire, Worcestershire and Warwickshire"
"___be","Shropshire and Staffordshire"
"___bf","West Midlands"
"___bg","East of England"
"___bh","East Anglia"
"___bi","Bedfordshire and Hertfordshire"
"___bj","Essex"
"___bk","London"
"___bl","Inner London - West"
"___bm","Inner London - East"
"___bn","Outer London - East and North East"
"___bo","Outer London - South"
"___bp","Outer London - West and North West"
"___bq","South East (UK)"
"___br","Berkshire, Buckinghamshire and Oxfordshire"
"___bs","Surrey, East and West Sussex"
"___bt","Hampshire and Isle of Wight"
"___bu","Kent"
"___bv","South West (UK)"
"___bw","Gloucestershire, Wiltshire and Bristol/Bath area"
"___bx","Dorset and Somerset"
"___by","Cornwall and Isles of Scilly"
"___bz","Devon"
"___c0","Wales"
"___c1","West Wales and The Valleys"
"___c2","East Wales"
"___c3","Scotland"
"___c4","Eastern Scotland (NUTS 2013)"
"___c5","South Western Scotland (NUTS 2013)"
"___c6","North Eastern Scotland"
"___c7","Highlands and Islands"
"___c8","Eastern Scotland"
"___c9","West Central Scotland"
"___ca","Southern Scotland"
"___cb","Northern Ireland (UK)"
"___cc","Northern Ireland (UK)"
