"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Korea, Rep. of"
"__06","New Zealand"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Canada"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Israel"
"__0h","Other areas n.e.s."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Italy incl. San Marino"
"__0m","Greece"
"__0n","French Polynesia"
"__0o","Japan"
"__0p","Singapore"
"__0q","Indonesia"
"__0r","India"
"__0s","Australia"
"__0t","Netherlands"
"__0u","Vanuatu"
"__0v","Brazil"
"__0w","Solomon Isds."
"__0x","Hong Kong SAR of China"
"__0y","Malaysia"
"__0z","EU 27"
"__10","China"
"__11","Fiji"
"__12","Thailand"
"__13","Mexico"
"__14","Viet Nam"
"__15","Tanzania, United Rep. of"
"__16","Sweden"
"__17","Spain"
"__18","Ukraine"
"__19","Czech Rep."
"__1a","Poland"
"__1b","Hungary"
"__1c","Belgium"
"__1d","Bulgaria"
"__1e","Iceland"
"__1f","Iran"
"__1g","Slovenia"
"__1h","Azerbaijan"
"__1i","Russian Federation"
"__1j","Slovakia"
"__1k","Romania"
"__1l","Croatia"
"__1m","Lithuania"
"__1n","Saudi Arabia"
"__1o","Estonia"
"__1p","Jordan"
"__1q","Kuwait"
"__1r","Portugal"
"__1s","Oman"
"__1t","Turkey"
"__1u","Uzbekistan"
"__1v","Latvia"
"__1w","Ireland"
"__1x","South Africa"
"__1y","Burundi"
"__1z","Austria"
"__20","Norway excl. Bouvet S. & JM."
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Zimbabwe"
"__23","Cameroon"
"__24","Denmark"
"__25","Mauritius"
"__26","Rwanda"
"__27","Myanmar"
"__28","Finland"
"__29","Kenya"
"__2a","Morocco"
"__2b","Bolivia"
"__2c","Luxembourg"
"__2d","Syrian Arab Rep."
"__2e","Armenia"
"__2f","Egypt"
"__2g","Chile"
"__2h","Côte d'Ivoire"
"__2i","United Arab Emirates"
"__2j","Nigeria"
"__2k","Colombia"
"__2l","Venezuela"
"__2m","Central African Rep."
"__2n","Southern African Customs Union"
"__2o","Algeria"
"__2p","Belarus"
"__2q","Cyprus"
"__2r","Lebanon"
"__2s","Pakistan"
"__2t","Malta"
"__2u","Uruguay"
"__2v","Tunisia"
"__2w","Congo, The Rep. Dem. of"
"__2x","Suriname"
"__2y","Philippines"
"__2z","Costa Rica"
"__30","Bangladesh"
"__31","Georgia"
"__32","Fmr. Federal Rep. of Germany"
"__33","Asia n.e.s."
"__34","Paraguay"
"__35","Peru"
"__36","Confidential & differences"
"__37","Bosnia & Herzegovina"
"__38","Moldova, Rep. of"
"__39","Europe n.e.s."
"__3a","Kazakhstan"
"__3b","Greenland"
"__3c","Albania"
"__3d","Cuba"
"__3e","Benin"
"__3f","Dominican Rep."
"__3g","Ghana"
"__3h","Libya"
"__3i","Qatar"
"__3j","Serbia"
"__3k","Macedonia, The Fmr. Yugoslav Rep."
"__3l","Bahrain"
"__3m","Brunei Darussalam"
"__3n","Sri Lanka"
"__3o","Guatemala"
"__3p","Jamaica"
"__3q","Yemen"
"__3r","Ethiopia"
"__3s","Iraq"
"__3t","Zambia"
"__3u","Angola"
"__3v","British Virgin Isds."
"__3w","Ecuador"
"__3x","Seychelles"
"__3y","Namibia"
"__3z","Sudan"
"__40","Liberia"
"__41","Mongolia"
"__42","Senegal"
"__43","Turkmenistan"
"__44","Congo"
"__45","Fmr. Czechoslovakia"
"__46","Gabon"
"__47","Madagascar"
"__48","Netherlands Antilles"
"__49","Guadeloupe"
"__4a","Martinique"
"__4b","Montserrat"
"__4c","Afghanistan"
"__4d","Uganda"
"__4e","Fmr. USSR"
"__4f","Fmr. Yugoslavia"
"__4g","El Salvador"
"__4h","Nicaragua"
"__4i","Holy See"
"__4j","Korea, Dem. People's Rep. of"
"__4k","Panama"
"__4l","Kyrgyzstan"
"__4m","Serbia & Montenegro"
"__4n","Honduras"
"__4o","Liechtenstein"
"__4p","Mozambique"
"__4q","America n.e.s."
"__4r","Cambodia"
"__4s","Fmr. Burma"
"__4t","Macao SAR of China"
"__4u","Swaziland"
"__4v","Puerto Rico"
"__4w","Haiti"
"__4x","Grenada"
