"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark - national register"
"__04","Denmark - international register"
"__05","Denmark - unknown register"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain - national register"
"__0b","Spain - REBECA register"
"__0c","Spain - unknown register"
"__0d","France - Metropolitan France and French overseas departments register"
"__0e","France - unknown register"
"__0f","Croatia"
"__0g","Italy - first register"
"__0h","Italy - international register"
"__0i","Italy - unknown register"
"__0j","Cyprus"
"__0k","Latvia"
"__0l","Lithuania"
"__0m","Luxembourg"
"__0n","Hungary"
"__0o","Malta"
"__0p","Netherlands"
"__0q","Austria"
"__0r","Poland"
"__0s","Portugal - conventional register"
"__0t","Portugal - international shipping register of Madeira (MAR)"
"__0u","Portugal - unknown register"
"__0v","Romania"
"__0w","Slovenia"
"__0x","Slovakia"
"__0y","Finland"
"__0z","Sweden"
"__10","Norway - Norwegian ordinary ship register (NOR)"
"__11","Norway - Norwegian international ship register (NIS)"
"__12","Norway - unknown register"
"__13","Switzerland"
"__14","United Kingdom - national register"
"__15","United Kingdom - Isle of Man"
"__16","United Kingdom - Guernsey and Jersey (Channel Islands)"
"__17","United Kingdom - Gibraltar"
"__18","United Kingdom - unknown register"
"__19","Montenegro"
"__1a","Moldova"
"__1b","Albania"
"__1c","Serbia"
"__1d","Türkiye"
"__1e","Ukraine"
"__1f","Algeria"
"__1g","Antigua and Barbuda"
"__1h","Argentina"
"__1i","Aruba (NL)"
"__1j","Azerbaijan"
"__1k","Bahamas"
"__1l","Bahrain"
"__1m","Bangladesh"
"__1n","Barbados"
"__1o","Belize"
"__1p","Bermuda (UK)"
"__1q","Bolivia"
"__1r","Cambodia"
"__1s","Cameroon"
"__1t","Canada"
"__1u","Cayman Islands (UK)"
"__1v","Cocos (Keeling) Islands (AU)"
"__1w","Colombia"
"__1x","Comoros"
"__1y","Congo"
"__1z","Democratic Republic of the Congo"
"__20","Cook Islands (NZ)"
"__21","Curaçao"
"__22","Dominica"
"__23","Dominican Republic"
"__24","Ecuador"
"__25","Egypt"
"__26","Equatorial Guinea"
"__27","Eritrea"
"__28","Ethiopia"
"__29","Faroes (DK)"
"__2a","Federated States Of Micronesia"
"__2b","Gabon"
"__2c","Gambia, The"
"__2d","Georgia"
"__2e","Guinea"
"__2f","Guinea-Bissau"
"__2g","Guyana"
"__2h","Vatican City State"
"__2i","Honduras"
"__2j","Hong Kong"
"__2k","India"
"__2l","Indonesia"
"__2m","Iran"
"__2n","Iraq"
"__2o","Israel"
"__2p","Jamaica"
"__2q","Japan"
"__2r","Jordan"
"__2s","Kazakhstan"
"__2t","Kiribati"
"__2u","North Korea"
"__2v","South Korea"
