"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Diadromous fishes"
"07","Sturgeons, paddlefishes"
"08","Shads"
"09","Marine fishes"
"0a","Flounders, halibuts, soles"
"0b","Cods, hakes, haddocks"
"0c","Miscellaneous coastal fishes"
"0d","Miscellaneous demersal fishes"
"0e","Herrings, sardines, anchovies"
"0f","Tunas, bonitos, billfishes"
"0g","Miscellaneous pelagic fishes"
"0h","Sharks, rays, chimaeras"
"0i","Marine fishes not identified"
"0j","Crustaceans"
"0k","Crabs, sea-spiders"
"0l","Shrimps, prawns"
"0m","Molluscs"
"0n","Abalones, winkles, conchs"
"0o","Mussels"
"0p","Clams, cockles, arkshells"
"0q","Engraulis encrasicolus (European anchovy)"
"0r","Lophiidae (Anglerfishes nei)"
"0s","Pomatomus saltatrix (Bluefish)"
"0t","Sarda sarda (Atlantic bonito)"
"0u","Dicentrarchus labrax (European seabass)"
"0v","Mya arenaria (Sand gaper)"
"0w","Crangon crangon (Common shrimp)"
"0x","Squalus acanthias (Picked dogfish)"
"0y","Eriphia verrucosa (Warty crab)"
"0z","Platichthys flesus (European flounder)"
"10","Belone belone (Garfish)"
"11","Gobiidae (Gobies nei)"
"12","Merluccius merluccius (European hake)"
"13","Trachurus mediterraneus (Mediterranean horse mackerel)"
"14","Huso huso (Beluga)"
"15","Dasyatis pastinaca (Common stingray)"
"16","Liza saliens (Leaping mullet)"
"17","Scomber scombrus (Atlantic mackerel)"
"18","Chelon auratus (Golden grey mullet)"
"19","Mytilus galloprovincialis (Mediterranean mussel)"
"1a","Mugil cephalus (Flathead grey mullet)"
"1b","Mullus surmuletus (Surmullet)"
"1c","Mullus barbatus (Red mullet)"
"1d","Mugil soiuy (So-iuy mullet)"
"1e","Actinopterygii (Marine fishes nei)"
"1f","Spicara spp (Picarels nei)"
"1g","Sardina pilchardus (European pilchard(=Sardine))"
"1h","Raja clavata (Thornback ray)"
"1i","Rapana spp (Sea snails)"
"1j","Rapana venosa (Veined rapa whelk)"
"1k","Sparus aurata (Gilthead seabream)"
"1l","Alosa immaculata (Pontic shad)"
"1m","Atherinidae (Silversides(=Sand smelts) nei)"
"1n","Solea solea (Common sole)"
"1o","Sprattus sprattus (European sprat)"
"1p","Scophthalmus maximus (Turbot)"
"1q","Merlangius merlangus (Whiting)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, gutted"
"__4","Fresh, gutted and headed"
"__5","Fresh, tails"
"__6","Fresh, other"
"__7","Fresh, not specified"
"__8","Frozen"
"__9","Frozen, whole"
"__a","Frozen, not specified"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"___2","Withdrawn from the market"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Bulgaria"
"","Geopolitical entity (reporting)"
"______0","Bulgaria"
