"","Altersklasse"
"0","Insgesamt"
"1","Weniger als 1 Jahr"
"2","1 bis 4 Jahre"
"3","5 bis 9 Jahre"
"4","10 bis 14 Jahre"
"5","15 bis 19 Jahre"
"6","20 bis 24 Jahre"
"7","25 bis 29 Jahre"
"8","30 bis 34 Jahre"
"9","35 bis 39 Jahre"
"a","40 bis 44 Jahre"
"b","45 bis 49 Jahre"
"c","50 bis 54 Jahre"
"d","55 bis 59 Jahre"
"e","60 bis 64 Jahre"
"f","65 bis 69 Jahre"
"g","70 bis 74 Jahre"
"h","75 bis 79 Jahre"
"i","80 bis 84 Jahre"
"j","85 bis 89 Jahre"
"k","90 bis 94 Jahre"
"l","90 Jahre und mehr"
"m","95 Jahre und mehr"
"","Gesundheitsindikator"
"_0","Patienten in stationärer Behandlung (Gesamtzahl)"
"","Maßeinheit"
"__0","Pro hunderttausend Einwohner"
"","Geschlecht"
"___0","Insgesamt"
"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"____00","Alle Krankheiten (A00-Z99) ausschließlich V00-Y98"
"____01","Alle Krankheiten (A00-Z99) ausschließlich V00-Y98 und Z38"
"____02","Bestimmte infektiöse und parasitäre Krankheiten (A00-B99)"
"____03","Tuberkulose"
"____04","Infektiöse Darmkrankheiten außer Diarrhoe"
"____05","Diarrhoe und Gastroenteritis, vermutlich infektiösen Ursprungs"
"____06","Septikämie"
"____07","HIV-Krankheit [Humane Immundefizienz-Viruskrankheit]"
"____08","Sonstige infektiöse und parasitäre Krankheiten (Rest von A00-B99)"
"____09","Neubildungen"
"____0a","Bösartige Neubildung des Kolons, am Rectosigmoidübergang, des Rektums, des Anus und des Anuskanals"
"____0b","Bösartige Neubildung der Trachea, der Bronchien und der Lunge"
"____0c","Bösartige Neubildungen der Haut"
"____0d","Bösartige Neubildung der Brustdrüse"
"____0e","Bösartige Neubildung des Uterus"
"____0f","Bösartige Neubildung des Ovars"
"____0g","Bösartige Neubildung der Prostata"
"____0h","Bösartige Neubildung der Harnblase"
"____0i","Sonstige bösartige Neubildungen (Rest von C00-C97)"
"____0j","In-situ-Neubildungen"
"____0k","Gutartige Neubildung des Kolons, des Rektums, des Analkanals und des Anus"
"____0l","Leiomyom des Uterus"
"____0m","Sonstige in-situ-Neubildungen, gutartige Neubildungen und Neubildungen unsicheren oder unbekannten Verhaltens (Rest von D00-D48)"
"____0n","Krankheiten des Blutes und der blutbildenden Organe sowie bestimmte Störungen mit Beteiligung des Immunsystems"
"____0o","Anämien"
"____0p","Sonstige Krankheiten des Blutes und der blutbildenden Organe sowie bestimmte Störungen mit Beteiligung des Immunsystems"
"____0q","Endokrine, Ernährungs- und Stoffwechselkrankheiten (E00-E90)"
"____0r","Diabetes mellitus"
"____0s","Sonstige endokrine, Ernährungs- und Stoffwechselkrankheiten (Rest von E00-E90)"
"____0t","Psychische und Verhaltensstörungen (F00-F99)"
"____0u","Demenz"
"____0v","Psychische und Verhaltensstörungen durch Alkohol"
"____0w","Psychische und Verhaltensstörungen durch Konsum anderer psychotroper Substanzen"
"____0x","Schizophrenie, schizotype und wahnhafte Störungen"
"____0y","Affektive Störungen"
"____0z","Sonstige psychische und Verhaltensstörungen (Rest von F00-F99)"
"____10","Krankheiten des Nervensystems (G00-G99)"
"____11","Alzheimer-Krankheit"
"____12","Multiple Sklerose [Encephalomyelitis disseminata]"
"____13","Epilepsie, status epilepticus"
"____14","Zerebrale transitorische Ischämie und verwandte Syndrome"
"____15","Sonstige Krankheiten des Nervensystems (Sonstige G00-G99)"
"____16","Krankheiten des Auges und der Augenanhangsgebilde"
"____17","Katarakt"
"____18","Sonstige Krankheiten des Auges und der Augenanhangsgebilde (Rest von H00-H59)"
"____19","Krankheiten des Ohres und des Warzenfortsatzes"
"____1a","Krankheiten des Kreislaufsystems (I00-I99)"
"____1b","Hypertonie (Hochdruckkrankheit)"
"____1c","Angina pectoris"
"____1d","Akuter Myokardinfarkt und rezidivierender Myokardinfarkt"
"____1e","Sonstige ischämische Herzkrankheit"
"____1f","Pulmonale Herzkrankheit und Krankheiten des Lungenkreislaufes"
"____1g","Kardiale Erregungsleitungsstörungen und Arrhythmien"
"____1h","Herzinsuffizienz"
