"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 64 years"
"__1","From 20 to 64 years"
"","Metropolitan regions"
"___00","Belgium"
"___01","Bruxelles / Brussel"
"___02","Antwerpen"
"___03","Gent"
"___04","Charleroi"
"___05","Liège"
"___06","Namur"
"___07","Non-metropolitan regions in Belgium"
"___08","Bulgaria"
"___09","Sofia"
"___0a","Plovdiv"
"___0b","Varna"
"___0c","Burgas"
"___0d","Non-metropolitan regions in Bulgaria"
"___0e","Czechia"
"___0f","Praha"
"___0g","Brno"
"___0h","Ostrava"
"___0i","Plzen"
"___0j","Liberec"
"___0k","Non-metropolitan regions in Czech Republic"
"___0l","Denmark"
"___0m","København"
"___0n","Århus"
"___0o","Odense"
"___0p","Aalborg"
"___0q","Non-metropolitan regions in Denmark"
"___0r","Germany (until 1990 former territory of the FRG)"
"___0s","Berlin"
"___0t","Hamburg"
"___0u","München"
"___0v","Köln"
"___0w","Frankfurt am Main"
"___0x","Stuttgart"
"___0y","Leipzig"
"___0z","Dresden"
"___10","Düsseldorf"
"___11","Bremen"
"___12","Hannover"
"___13","Nürnberg"
"___14","Bielefeld"
"___15","Halle an der Saale"
"___16","Magdeburg"
"___17","Wiesbaden"
"___18","Göttingen"
"___19","Darmstadt"
"___1a","Freiburg im Breisgau"
"___1b","Regensburg"
"___1c","Schwerin"
"___1d","Erfurt"
"___1e","Augsburg"
"___1f","Bonn"
"___1g","Karlsruhe"
"___1h","Mönchengladbach"
"___1i","Mainz"
"___1j","Ruhrgebiet"
"___1k","Kiel"
"___1l","Saarbrücken"
"___1m","Koblenz"
"___1n","Rostock"
"___1o","Kaiserslautern"
"___1p","Iserlohn"
"___1q","Flensburg"
"___1r","Konstanz"
"___1s","Gießen"
"___1t","Bayreuth"
"___1u","Aschaffenburg"
"___1v","Neubrandenburg"
"___1w","Rosenheim"
"___1x","Offenburg"
"___1y","Görlitz"
"___1z","Schweinfurt"
"___20","Wetzlar"
"___21","Braunschweig-Salzgitter-Wolfsburg"
"___22","Mannheim-Ludwigshafen"
"___23","Münster"
"___24","Aachen"
"___25","Lübeck"
"___26","Kassel"
"___27","Osnabrück"
"___28","Oldenburg (Oldenburg)"
"___29","Heidelberg"
"___2a","Paderborn"
"___2b","Würzburg"
"___2c","Bremerhaven"
"___2d","Heilbronn"
"___2e","Ulm"
"___2f","Pforzheim"
"___2g","Ingolstadt"
"___2h","Reutlingen"
"___2i","Siegen"
"___2j","Hildesheim"
"___2k","Zwickau"
"___2l","Wuppertal"
"___2m","Düren"
"___2n","Bocholt"
"___2o","Non-metropolitan regions in Germany"
"___2p","Estonia"
"___2q","Tallinn"
"___2r","Non-metropolitan regions in Estonia"
"___2s","Ireland"
"___2t","Dublin"
"___2u","Cork"
"___2v","Non-metropolitan regions in Ireland"
"___2w","Greece"
"___2x","Athina"
"___2y","Thessaloniki"
"___2z","Non-metropolitan regions in Greece"
"___30","Spain"
"___31","Madrid"
"___32","Barcelona"
"___33","Valencia"
"___34","Sevilla"
"___35","Zaragoza"
"___36","Málaga - Marbella"
"___37","Murcia - Cartagena"
"___38","Las Palmas"
"___39","Valladolid"
"___3a","Palma de Mallorca"
"___3b","Vitoria/Gasteiz"
"___3c","Oviedo - Gijón"
"___3d","Pamplona/Iruña"
"___3e","Santander"
"___3f","Bilbao"
"___3g","Córdoba"
"___3h","Alicante/Alacant - Elche/Elx"
"___3i","Vigo"
"___3j","Santa Cruz de Tenerife"
"___3k","A Coruña"
"___3l","Granada"
"___3m","Guipúzcoa"
"___3n","Cádiz"
"___3o","Non-metropolitan regions in Spain"
"___3p","France"
"___3q","Paris"
"___3r","Lyon"
"___3s","Toulouse"
"___3t","Strasbourg"
"___3u","Bordeaux"
"___3v","Nantes"
"___3w","Lille - Dunkerque - Valenciennes"
"___3x","Montpellier"
"___3y","Saint-Etienne"
"___3z","Rennes"
"___40","Amiens"
"___41","Rouen"
"___42","Nancy"
"___43","Reims"
"___44","Orléans"
"___45","Dijon"
"___46","Poitiers"
"___47","Clermont-Ferrand"
"___48","Caen"
"___49","Limoges"
"___4a","Besançon"
"___4b","Grenoble"
"___4c","Fort-de-France"
"___4d","Tours"
"___4e","Angers"
"___4f","Brest"
"___4g","Le Mans"
"___4h","Mulhouse"
"___4i","Perpignan"
"___4j","Nimes"
"___4k","Pau"
"___4l","Annecy (FR) / Genève (CH)"
"___4m","Marseille"
"___4n","Nice"
"___4o","Les Abymes"
"___4p","Croatia"
"___4q","Zagreb"
"___4r","Split"
"___4s","Non-metropolitan regions in Croatia"
"___4t","Italy"
"___4u","Roma"
"___4v","Milano"
"___4w","Napoli"
"___4x","Torino"
"___4y","Palermo"
"___4z","Genova"
"___50","Firenze"
"___51","Bari"
"___52","Bologna"
"___53","Catania"
"___54","Venezia"
"___55","Verona"
"___56","Perugia"
"___57","Taranto"
"___58","Cagliari"
"___59","Padova"
"___5a","Brescia"
"___5b","Messina"
"___5c","Prato"
"___5d","Parma"
"___5e","Reggio nell Emilia"
"___5f","Bergamo"
"___5g","Non-metropolitan regions in Italy"
"___5h","Cyprus"
"___5i","Lefkosia"
"___5j","Latvia"
"___5k","Riga"
"___5l","Non-metropolitan regions in Latvia"
"___5m","Lithuania"
"___5n","Vilnius"
"___5o","Kaunas"
"___5p","Non-metropolitan regions in Lithuania"
"___5q","Luxembourg"
"___5r","Luxembourg"
"___5s","Hungary"
"___5t","Budapest"
"___5u","Miskolc"
"___5v","Pécs"
"___5w","Debrecen"
"___5x","Székesfehérvár"
"___5y","Non-metropolitan regions in Hungary"
"___5z","Malta"
"___60","Valletta"
"___61","Non-metropolitan regions in Malta"
"___62","Netherlands"
"___63","s' Gravenhage"
"___64","Amsterdam"
"___65","Rotterdam"
"___66","Utrecht"
"___67","Eindhoven"
"___68","Tilburg"
"___69","Groningen"
"___6a","Enschede"
"___6b","Arnhem - Nijmegen"
"___6c","Breda"
"___6d","Leeuwarden"
"___6e","Leiden"
"___6f","Zwolle"
"___6g","Non-metropolitan regions in Netherlands"
"___6h","Austria"
"___6i","Wien"
"___6j","Graz"
"___6k","Linz"
"___6l","Salzburg"
"___6m","Innsbruck"
"___6n","Non-metropolitan regions in Austria"
"___6o","Poland"
"___6p","Warszawa"
"___6q","Lódz"
"___6r","Kraków"
"___6s","Wroclaw"
"___6t","Poznan"
"___6u","Gdansk"
"___6v","Szczecin"
"___6w","Bydgoszcz - Torún"
"___6x","Lublin"
"___6y","Katowice"
"___6z","Bialystok"
"___70","Kielce"
"___71","Olsztyn"
"___72","Rzeszów"
"___73","Opole"
"___74","Czestochowa"
"___75","Radom"
"___76","Bielsko-Biala"
"___77","Tarnów"
"___78","Non-metropolitan regions in Poland"
"___79","Portugal"
"___7a","Lisboa"
"___7b","Porto"
"___7c","Coimbra"
"___7d","Non-metropolitan regions in Portugal"
"___7e","Romania"
"___7f","Bucuresti"
"___7g","Cluj-Napoca"
"___7h","Timisoara"
"___7i","Craiova"
"___7j","Constanta"
"___7k","Iasi"
"___7l","Galati"
"___7m","Brasov"
"___7n","Ploiesti"
"___7o","Non-metropolitan regions in Romania"
"___7p","Slovenia"
"___7q","Ljubljana"
"___7r","Maribor"
"___7s","Non-metropolitan regions in Slovenia"
"___7t","Slovakia"
"___7u","Bratislava"
"___7v","Kosice"
"___7w","Non-metropolitan regions in Slovakia"
"___7x","Finland"
"___7y","Helsinki"
"___7z","Tampere"
"___80","Turku"
"___81","Non-metropolitan regions in Finland"
"___82","Sweden"
"___83","Stockholm"
"___84","Göteborg"
"___85","Malmö"
"___86","Uppsala"
"___87","Non-metropolitan regions in Sweden"
"___88","Iceland"
"___89","Norway"
"___8a","Oslo"
"___8b","Bergen"
"___8c","Switzerland"
"___8d","United Kingdom"
"___8e","London"
"___8f","West Midlands urban area"
"___8g","Leeds"
"___8h","Glasgow"
"___8i","Bradford"
"___8j","Liverpool"
"___8k","Edinburgh"
"___8l","Manchester"
"___8m","Cardiff"
"___8n","Sheffield"
"___8o","Bristol"
"___8p","Belfast"
"___8q","Newcastle upon Tyne"
"___8r","Leicester"
"___8s","Aberdeen"
"___8t","Cambridge"
"___8u","Exeter"
"___8v","Lincoln"
"___8w","Portsmouth"
"___8x","Coventry"
"___8y","Kingston upon Hull"
"___8z","Stoke-on-Trent"
"___90","Nottingham"
"___91","Kirklees"
"___92","Doncaster"
"___93","Sunderland"
"___94","Medway"
"___95","Brighton and Hove"
"___96","Plymouth"
"___97","Swansea"
"___98","Derby"
"___99","Southampton"
"___9a","Northampton"
"___9b","Bournemouth"
"___9c","Colchester"
"___9d","Blackburn - Blackpool - Preston"
"___9e","Middlesbrough"
"___9f","Oxford"
"___9g","Milton Keynes"
"___9h","Norwich"
"___9i","Cheshire West and Chester"
"___9j","Ipswich"
"___9k","Non-metropolitan regions in United Kingdom"
"___9l","Montenegro"
"___9m","North Macedonia"
"___9n","Türkiye"
