"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chile"
"__02","China"
"__03","Cyprus"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Japan"
"__07","Lebanon"
"__08","Malawi"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Philippines"
"__0d","India"
"__0e","Singapore"
"__0f","Thailand"
"__0g","United Arab Emirates"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Canada"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Germany"
"__0o","Korea, Rep. of"
"__0p","Portugal"
"__0q","Sweden"
"__0r","United Kingdom"
"__0s","France incl. Monaco excl. overseas"
"__0t","Chinese Taipei"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Netherlands"
"__0y","Ireland"
"__0z","Kuwait"
"__10","Qatar"
"__11","Spain"
"__12","Fiji"
"__13","New Caledonia"
"__14","Trinidad & Tobago"
"__15","Turkey"
"__16","Mauritius"
"__17","Argentina"
"__18","South Africa"
"__19","Nepal"
"__1a","Sri Lanka"
"__1b","Oman"
"__1c","Syrian Arab Rep."
"__1d","Bahrain"
"__1e","Saudi Arabia"
"__1f","Egypt"
"__1g","Bangladesh"
"__1h","Jordan"
"__1i","Mexico"
"__1j","Pakistan"
"__1k","Viet Nam"
"__1l","Greece"
"__1m","Belgium, Luxembourg"
"__1n","Israel"
"__1o","Iran"
"__1p","Belgium"
"__1q","EU 27"
"__1r","Yemen"
"__1s","American Samoa"
"__1t","Maldives"
"__1u","Myanmar"
"__1v","French Polynesia"
"__1w","Southern African Customs Union"
"__1x","Peru"
"__1y","Cambodia"
"__1z","Ghana"
"__20","Bunkers"
"__21","Solomon Isds."
"__22","Botswana"
"__23","Timor-Leste"
"__24","Zimbabwe"
"__25","Other areas n.e.s."
"__26","Vanuatu"
"__27","Bulgaria"
"__28","Ethiopia"
"__29","Hungary"
"__2a","Poland"
"__2b","Virgin Isds. U.S."
"__2c","Croatia"
"__2d","Czech Rep."
"__2e","Romania"
"__2f","Albania"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Australia"
"__2i","Slovakia"
"__2j","Belize"
"__2k","Nigeria"
"__2l","Slovenia"
"__2m","Serbia & Montenegro"
"__2n","Bolivia"
"__2o","Brazil"
"__2p","Switzerland excl. Liechtenstein"
"__2q","Switzerland incl. Liechtenstein"
"__2r","Morocco"
"__2s","Djibouti"
"__2t","Senegal"
"__2u","Central African Rep."
"__2v","Uzbekistan"
"__2w","Cameroon"
"__2x","Kyrgyzstan"
"__2y","Madagascar"
"__2z","Bosnia & Herzegovina"
"__30","Jamaica"
"__31","Serbia"
"__32","Denmark"
"__33","Lithuania"
"__34","Angola"
"__35","Russian Federation"
"__36","Austria"
"__37","Luxembourg"
"__38","Tanzania, United Rep. of"
"__39","Ukraine"
"__3a","Finland"
"__3b","Gambia"
"__3c","Congo, The Rep. Dem. of"
"__3d","Liberia"
"__3e","Estonia"
"__3f","Kiribati"
"__3g","Cape Verde"
"__3h","Afghanistan"
"__3i","Norway excl. Bouvet S. & JM."
"__3j","Norway incl. S. & JM. excl. Bouvet"
"__3k","Seychelles"
"__3l","Côte d'Ivoire"
"__3m","Benin"
"__3n","Kenya"
"__3o","Mozambique"
"__3p","Togo"
"__3q","Uganda"
"__3r","Armenia"
"__3s","Burundi"
"__3t","Rwanda"
"__3u","Congo"
"__3v","Iceland"
"__3w","Kazakhstan"
"__3x","Moldova, Rep. of"
"__3y","Venezuela"
"__3z","El Salvador"
"__40","Honduras"
"__41","Saint Vincent & Grenadines"
"__42","Barbados"
"__43","Grenada"
"__44","Colombia"
"__45","Ecuador"
"__46","Guatemala"
"__47","Macao SAR of China"
"__48","Dominican Rep."
"__49","Malta"
"__4a","Saint Lucia"
"__4b","Costa Rica"
"__4c","Haiti"
"__4d","Panama"
"__4e","Algeria"
"__4f","Cuba"
"__4g","Gibraltar"
"__4h","Iraq"
"__4i","Nicaragua"
"__4j","Réunion"
"__4k","Tokelau"
"__4l","Uruguay"
"__4m","Netherlands Antilles"
"__4n","Samoa"
"__4o","Fmr. Yugoslavia"
"__4p","Swaziland"
"__4q","Tunisia"
"__4r","Guyana"
"__4s","Saint Kitts & Nevis"
"__4t","Suriname"
"__4u","Dominica"
"__4v","Georgia"
"__4w","U.S. Minor Outlying Isds."
"__4x","U.S. Miscellaneous Pacific Isds."
