"","Arten"
"0","Wasserorganismen"
"1","Aquatic animals"
"2","Crustaceans and Molluscs"
"3","Finfish"
"4","Finfish and invertebrates"
"5","Marine fishes"
"6","Cods, hakes, haddocks"
"7","Miscellaneous coastal fishes"
"8","Miscellaneous demersal fishes"
"9","Sharks, rays, chimaeras"
"a","Crustaceans"
"b","King crabs, squat-lobsters"
"c","Krill, planktonic crustaceans"
"d","Champsocephalus gunnari (Mackerel icefish)"
"e","Antimora rostrata (Blue antimora)"
"f","Bathyraja spp (Bathyraja rays nei)"
"g","Careproctus spp"
"h","Macrourus spp (Grenadiers nei)"
"i","Somniosus microcephalus (Greenland shark)"
"j","Channichthyidae (Crocodile icefishes nei)"
"k","Euphausia superba (Antarctic krill)"
"l","Channichthys rhinoceratus (Unicorn icefish)"
"m","Macrourus carinatus (Ridge scaled rattail)"
"n","Muraenolepis spp (Moray cods nei)"
"o","Notothenia rossii (Marbled rockcod)"
"p","Notothenia squamifrons (Grey rockcod)"
"q","Nototheniidae (Antarctic rockcods, noties nei)"
"r","Paralomis spp"
"s","Pogonophryne spp"
"t","Rajidae (Rays and skates nei)"
"u","Raja taaf (Whiteleg skate)"
"v","Raja georgiana (Antarctic starry skate)"
"w","Rajiformes (Rays, stingrays, mantas nei)"
"x","Dissostichus mawsoni (Antarctic toothfish)"
"y","Dissostichus eleginoides (Patagonian toothfish)"
"z","Dissostichus spp (Antarctic toothfishes nei)"
"","Fanggebiete"
"_0","Antarktis, Indischer Ozean"
"_1","Antarktis, Indischer Ozean / 58.4"
"_2","Antarktis, Indischer Ozean / 58.4.1"
"_3","Antarktis, Indischer Ozean / 58.4.2"
"_4","Antarktis, Indischer Ozean / 58.4.3"
"_5","Antarktis, Indischer Ozean / 58.4.3A"
"_6","Antarktis, Indischer Ozean / 58.4.3B"
"_7","Antarktis, Indischer Ozean / 58.4.3 (nicht angegeben)"
"_8","Antarktis, Indischer Ozean / 58.4 (nicht angegeben)"
"_9","Antarktis, Indischer Ozean / 58.5"
"_a","Antarktis, Indischer Ozean / 58.5.1"
"_b","Antarktis, Indischer Ozean / 58.5 (nicht angegeben)"
"_c","Antarktis, Indischer Ozean / 58.6"
"_d","Antarktis, Indischer Ozean (nicht angegeben)"
"","Maßeinheit"
"__0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Europäische Union - 25 Länder (2004-2006)"
"___2","Europäische Union - 15 Länder (1995-2004)"
"___3","Spanien"
"___4","Frankreich"
"___5","Polen"
"___6","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"___7","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"___8","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"___9","Russland"
