"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Netherlands"
"__04","United Kingdom"
"__05","Austria"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","New Zealand"
"__09","Chinese Taipei"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Italy incl. San Marino"
"__0g","Belgium, Luxembourg"
"__0h","Haiti"
"__0i","Malaysia"
"__0j","Philippines"
"__0k","Fmr. Yugoslavia"
"__0l","Singapore"
"__0m","Mexico"
"__0n","India"
"__0o","Spain"
"__0p","Tonga"
"__0q","Fiji"
"__0r","Korea, Rep. of"
"__0s","Sri Lanka"
"__0t","South Africa"
"__0u","EU 27"
"__0v","Australia"
"__0w","Norway excl. Bouvet S. & JM."
"__0x","Norway incl. S. & JM. excl. Bouvet"
"__0y","Finland"
"__0z","Côte d'Ivoire"
"__10","Poland"
"__11","Slovakia"
"__12","Sweden"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Czech Rep."
"__16","Hungary"
"__17","Israel"
"__18","Turkey"
"__19","Canada"
"__1a","Chile"
"__1b","Colombia"
"__1c","Costa Rica"
"__1d","Croatia"
"__1e","Denmark"
"__1f","El Salvador"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Slovenia"
"__1j","France incl. Monaco excl. overseas"
"__1k","Guatemala"
"__1l","Indonesia"
"__1m","Romania"
"__1n","Ireland"
"__1o","Virgin Isds. U.S."
"__1p","Kenya"
"__1q","Andorra"
"__1r","Belgium"
"__1s","Brazil"
"__1t","Nicaragua"
"__1u","Bosnia & Herzegovina"
"__1v","Mali"
"__1w","Bulgaria"
"__1x","Cyprus"
"__1y","Estonia"
"__1z","Greece"
"__20","Holy See"
"__21","Liechtenstein"
"__22","Luxembourg"
"__23","Saint Vincent & Grenadines"
"__24","Serbia"
"__25","Southern African Customs Union"
"__26","Serbia & Montenegro"
"__27","Iceland"
"__28","United Arab Emirates"
"__29","Malta"
"__2a","Portugal"
"__2b","Montenegro"
"__2c","Lebanon"
"__2d","New Caledonia"
"__2e","Russian Federation"
"__2f","Zimbabwe"
"__2g","Saudi Arabia"
"__2h","Morocco"
"__2i","Thailand"
"__2j","Gibraltar"
"__2k","Tunisia"
"__2l","Seychelles"
"__2m","Saint Pierre & Miquelon"
"__2n","Honduras"
"__2o","Madagascar"
"__2p","Niger"
"__2q","Egypt"
"__2r","Dominican Rep."
"__2s","Martinique"
"__2t","Panama"
"__2u","Senegal"
"__2v","Grenada"
"__2w","Ecuador"
"__2x","Netherlands Antilles"
"__2y","Viet Nam"
"__2z","Cuba"
"__30","Latvia"
"__31","Armenia"
"__32","Nepal"
"__33","Trinidad & Tobago"
"__34","Barbados"
"__35","Turks & Caicos Isds."
"__36","Saint Lucia"
"__37","Asia n.e.s."
"__38","Other areas n.e.s."
"__39","Paraguay"
"__3a","Argentina"
"__3b","Korea, Dem. People's Rep. of"
"__3c","Peru"
"__3d","Algeria"
"__3e","Confidential & differences"
"__3f","Iran"
"__3g","Suriname"
"__3h","Mauritius"
"__3i","Faeroe Isds."
"__3j","Greenland"
"__3k","Lithuania"
"__3l","Ukraine"
"__3m","San Marino"
"__3n","Europe n.e.s."
"__3o","Qatar"
"__3p","Azerbaijan"
"__3q","French Polynesia"
"__3r","Guadeloupe"
"__3s","Gabon"
"__3t","Réunion"
"__3u","French Guiana"
"__3v","Macedonia, The Fmr. Yugoslav Rep."
"__3w","Pakistan"
"__3x","Bunkers"
"__3y","Cameroon"
"__3z","Burkina Faso"
"__40","Georgia"
"__41","Yemen"
"__42","Bolivia"
"__43","Benin"
"__44","Fmr. Czechoslovakia"
"__45","Ghana"
"__46","Jamaica"
"__47","Jordan"
"__48","Nigeria"
"__49","Guyana"
"__4a","Kuwait"
"__4b","Syrian Arab Rep."
"__4c","Albania"
"__4d","Namibia"
"__4e","Zambia"
"__4f","Libya"
"__4g","Moldova, Rep. of"
"__4h","Uruguay"
"__4i","Somalia"
"__4j","Antigua & Barbuda"
"__4k","Belarus"
"__4l","Ethiopia"
"__4m","British Virgin Isds."
"__4n","Aruba"
"__4o","Dominica"
"__4p","Bahrain"
"__4q","Oman"
"__4r","New Zealand Oceania"
"__4s","Iraq"
"__4t","Fmr. USSR"
"__4u","Angola"
"__4v","Kazakhstan"
"__4w","Uzbekistan"
"__4x","Venezuela"
"__4y","Sudan"
