"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Burundi"
"__06","Denmark"
"__07","Fiji"
"__08","Finland"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Guam"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Ireland"
"__0g","Japan"
"__0h","Kuwait"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Norfolk Island"
"__0p","Norway excl. Bouvet S. & JM."
"__0q","Norway incl. S. & JM. excl. Bouvet"
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Singapore"
"__0u","Sweden"
"__0v","Tonga"
"__0w","United Arab Emirates"
"__0x","United Kingdom"
"__0y","Bunkers"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","France incl. Monaco excl. overseas"
"__13","Canada"
"__14","Chinese Taipei"
"__15","Kiribati"
"__16","Nauru"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Sri Lanka"
"__1a","Seychelles"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Viet Nam"
"__1e","Fmr. USSR"
"__1f","Italy incl. San Marino"
"__1g","China"
"__1h","French Polynesia"
"__1i","Micronesia FS"
"__1j","Réunion"
"__1k","Christmas Isds."
"__1l","Korea, Rep. of"
"__1m","Samoa"
"__1n","Other areas n.e.s."
"__1o","Greece"
"__1p","South Africa"
"__1q","Cocos Isds."
"__1r","Thailand"
"__1s","Tuvalu"
"__1t","Australia"
"__1u","Spain"
"__1v","Bangladesh"
"__1w","French Southern Territories"
"__1x","Maldives"
"__1y","Saudi Arabia"
"__1z","Wallis & Futuna Isds."
"__20","India"
"__21","Jamaica"
"__22","Antarctica"
"__23","Panama"
"__24","Timor-Leste"
"__25","Qatar"
"__26","Belgium"
"__27","EU 27"
"__28","Cameroon"
