"","Maßeinheit"
"0","Prozent"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Alle Stufen der ISCED 2011"
"_1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"_2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_3","Tertiärbereich (Stufen 5-8)"
"_4","Kurze tertiäre Bildung und Bachelor oder gleichwertig (Stufen 5 und 6)"
"","Häufigkeit"
"__0","Immer"
"__1","Die meiste Zeit"
"__2","Manchmal"
"__3","Selten"
"__4","Nie"
"__5","Unbekannt"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Altersklasse"
"____0","16 bis 24 Jahre"
"____1","16 Jahre und mehr"
"____2","25 bis 34 Jahre"
"____3","35 bis 49 Jahre"
"____4","50 bis 64 Jahre"
"____5","65 bis 74 Jahre"
"____6","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 27 Länder (2007-2013)"
"_____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____05","Euroraum - 20 Länder (ab 2023)"
"_____06","Euroraum - 19 Länder (2015-2022)"
"_____07","Euroraum - 18 Länder (2014)"
"_____08","Belgien"
"_____09","Bulgarien"
"_____0a","Tschechien"
"_____0b","Dänemark"
"_____0c","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____0d","Estland"
"_____0e","Irland"
"_____0f","Griechenland"
"_____0g","Spanien"
"_____0h","Frankreich"
"_____0i","Kroatien"
"_____0j","Italien"
"_____0k","Zypern"
"_____0l","Lettland"
"_____0m","Litauen"
"_____0n","Luxemburg"
"_____0o","Ungarn"
"_____0p","Malta"
"_____0q","Niederlande"
"_____0r","Österreich"
"_____0s","Polen"
"_____0t","Portugal"
"_____0u","Rumänien"
"_____0v","Slowenien"
"_____0w","Slowakei"
"_____0x","Finnland"
"_____0y","Schweden"
"_____0z","Island"
"_____10","Norwegen"
"_____11","Schweiz"
"_____12","Vereinigtes Königreich"
"_____13","Montenegro"
"_____14","Nordmazedonien"
"_____15","Albanien"
"_____16","Serbien"
"_____17","Türkei"
"_____18","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
