"","Unit of measure"
"0","Thousand persons"
"","Activity and employment status"
"_0","Population"
"_1","Persons in the labour force (former name: active persons)"
"_2","Employed persons"
"_3","Unemployed persons"
"_4","Persons outside the labour force (former name: inactive persons)"
"_5","Unknown"
"","Country/region of birth"
"__0","EU27 countries (from 2020) except reporting country"
"__1","Non-EU27 countries (from 2020) nor reporting country"
"__2","Foreign country"
"__3","Reporting country"
"__4","Total"
"__5","No response"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Age class"
"____0","From 15 to 24 years"
"____1","From 15 to 64 years"
"____2","From 15 to 74 years"
"____3","15 years or over"
"____4","From 20 to 64 years"
"____5","From 25 to 54 years"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____05","Vlaams Gewest"
"_____06","Prov. Antwerpen"
"_____07","Prov. Limburg (BE)"
"_____08","Prov. Oost-Vlaanderen"
"_____09","Prov. Vlaams-Brabant"
"_____0a","Prov. West-Vlaanderen"
"_____0b","Région wallonne"
"_____0c","Prov. Brabant wallon"
"_____0d","Prov. Hainaut"
"_____0e","Prov. Liège"
"_____0f","Prov. Luxembourg (BE)"
"_____0g","Prov. Namur"
"_____0h","Bulgaria"
"_____0i","Severna i yugoiztochna Bulgaria"
"_____0j","Severozapaden"
"_____0k","Severen tsentralen"
"_____0l","Severoiztochen"
"_____0m","Yugoiztochen"
"_____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"_____0o","Yugozapaden"
"_____0p","Yuzhen tsentralen"
"_____0q","Czechia"
"_____0r","Cesko"
"_____0s","Praha"
"_____0t","Strední Cechy"
"_____0u","Jihozápad"
"_____0v","Severozápad"
"_____0w","Severovýchod"
"_____0x","Jihovýchod"
"_____0y","Strední Morava"
"_____0z","Moravskoslezsko"
"_____10","Denmark"
"_____11","Danmark"
"_____12","Hovedstaden"
"_____13","Sjælland"
"_____14","Syddanmark"
"_____15","Midtjylland"
"_____16","Nordjylland"
"_____17","Germany"
"_____18","Baden-Württemberg"
"_____19","Stuttgart"
"_____1a","Karlsruhe"
"_____1b","Freiburg"
"_____1c","Tübingen"
"_____1d","Bayern"
"_____1e","Oberbayern"
"_____1f","Niederbayern"
"_____1g","Oberpfalz"
"_____1h","Oberfranken"
"_____1i","Mittelfranken"
"_____1j","Unterfranken"
"_____1k","Schwaben"
"_____1l","Berlin"
"_____1m","Berlin"
"_____1n","Brandenburg"
"_____1o","Brandenburg"
"_____1p","Bremen"
"_____1q","Bremen"
"_____1r","Hamburg"
"_____1s","Hamburg"
"_____1t","Hessen"
"_____1u","Darmstadt"
"_____1v","Gießen"
"_____1w","Kassel"
"_____1x","Mecklenburg-Vorpommern"
"_____1y","Mecklenburg-Vorpommern"
"_____1z","Niedersachsen"
"_____20","Braunschweig"
"_____21","Hannover"
"_____22","Lüneburg"
"_____23","Weser-Ems"
"_____24","Nordrhein-Westfalen"
"_____25","Düsseldorf"
"_____26","Köln"
"_____27","Münster"
"_____28","Detmold"
"_____29","Arnsberg"
"_____2a","Rheinland-Pfalz"
"_____2b","Koblenz"
"_____2c","Trier"
"_____2d","Rheinhessen-Pfalz"
"_____2e","Saarland"
"_____2f","Saarland"
"_____2g","Sachsen"
"_____2h","Dresden"
"_____2i","Chemnitz"
"_____2j","Leipzig"
"_____2k","Sachsen-Anhalt"
"_____2l","Sachsen-Anhalt"
"_____2m","Schleswig-Holstein"
"_____2n","Schleswig-Holstein"
"_____2o","Thüringen"
"_____2p","Thüringen"
"_____2q","Estonia"
"_____2r","Eesti"
"_____2s","Eesti"
"_____2t","Ireland"
"_____2u","Éire/Ireland"
"_____2v","Northern and Western"
"_____2w","Southern"
"_____2x","Eastern and Midland"
"_____2y","Border, Midland and Western (NUTS 2013)"
"_____2z","Southern and Eastern (NUTS 2013)"
"_____30","Greece"
"_____31","Attiki"
"_____32","Attiki"
"_____33","Nisia Aigaiou, Kriti"
"_____34","Voreio Aigaio"
"_____35","Notio Aigaio"
"_____36","Kriti"
"_____37","Voreia Ellada"
"_____38","Anatoliki Makedonia, Thraki"
"_____39","Kentriki Makedonia"
"_____3a","Dytiki Makedonia"
"_____3b","Ipeiros"
"_____3c","Kentriki Ellada"
"_____3d","Thessalia"
"_____3e","Ionia Nisia"
"_____3f","Dytiki Ellada"
"_____3g","Sterea Ellada"
"_____3h","Peloponnisos"
"_____3i","Spain"
"_____3j","Noroeste (ES)"
"_____3k","Galicia"
"_____3l","Principado de Asturias"
"_____3m","Cantabria"
"_____3n","Noreste (ES)"
"_____3o","País Vasco"
"_____3p","Comunidad Foral de Navarra"
"_____3q","La Rioja"
"_____3r","Aragón"
"_____3s","Comunidad de Madrid"
"_____3t","Comunidad de Madrid"
"_____3u","Centro (ES)"
"_____3v","Castilla y León"
"_____3w","Castilla-la Mancha"
"_____3x","Extremadura"
"_____3y","Este (ES)"
"_____3z","Cataluña"
"_____40","Comunitat Valenciana"
"_____41","Illes Balears"
"_____42","Sur (ES)"
"_____43","Andalucía"
"_____44","Región de Murcia"
"_____45","Ciudad de Ceuta"
"_____46","Ciudad de Melilla"
"_____47","Canarias"
"_____48","Canarias"
"_____49","France"
"_____4a","Île de France"
"_____4b","Île de France"
"_____4c","Centre - Val de Loire"
"_____4d","Centre - Val de Loire"
"_____4e","Bourgogne - Franche-Comté"
"_____4f","Bourgogne"
"_____4g","Franche-Comté"
"_____4h","Normandie"
"_____4i","Basse-Normandie"
"_____4j","Haute-Normandie"
"_____4k","Hauts-de-France"
"_____4l","Nord-Pas-de-Calais"
"_____4m","Picardie"
"_____4n","Grand Est"
"_____4o","Alsace"
"_____4p","Champagne-Ardenne"
"_____4q","Lorraine"
"_____4r","Pays-de-la-Loire"
"_____4s","Pays-de-la-Loire"
"_____4t","Bretagne"
"_____4u","Bretagne"
"_____4v","Nouvelle-Aquitaine"
"_____4w","Aquitaine"
"_____4x","Limousin"
"_____4y","Poitou-Charentes"
"_____4z","Occitanie"
"_____50","Languedoc-Roussillon"
"_____51","Midi-Pyrénées"
"_____52","Auvergne - Rhône-Alpes"
"_____53","Auvergne"
"_____54","Rhône-Alpes"
"_____55","Provence-Alpes-Côte d'Azur"
"_____56","Provence-Alpes-Côte d'Azur"
"_____57","Corse"
"_____58","Corse"
"_____59","RUP FR - Régions ultrapériphériques françaises"
"_____5a","Guadeloupe"
"_____5b","Martinique"
"_____5c","Guyane"
"_____5d","La Réunion"
"_____5e","Mayotte"
"_____5f","Croatia"
"_____5g","Hrvatska"
"_____5h","Panonska Hrvatska"
"_____5i","Jadranska Hrvatska"
"_____5j","Kontinentalna Hrvatska (NUTS 2016)"
"_____5k","Grad Zagreb"
"_____5l","Sjeverna Hrvatska"
"_____5m","Italy"
"_____5n","Nord-Ovest"
"_____5o","Piemonte"
"_____5p","Valle d'Aosta/Vallée d'Aoste"
"_____5q","Liguria"
"_____5r","Lombardia"
"_____5s","Nord-Est"
"_____5t","Provincia Autonoma di Bolzano/Bozen"
"_____5u","Provincia Autonoma di Trento"
"_____5v","Veneto"
"_____5w","Friuli-Venezia Giulia"
"_____5x","Emilia-Romagna"
"_____5y","Centro (IT)"
"_____5z","Toscana"
"_____60","Umbria"
"_____61","Marche"
"_____62","Lazio"
"_____63","Sud"
"_____64","Abruzzo"
"_____65","Molise"
"_____66","Campania"
"_____67","Puglia"
"_____68","Basilicata"
"_____69","Calabria"
"_____6a","Isole"
"_____6b","Sicilia"
"_____6c","Sardegna"
"_____6d","Cyprus"
"_____6e","Kypros"
"_____6f","Kypros"
"_____6g","Latvia"
"_____6h","Latvija"
"_____6i","Latvija"
"_____6j","Lithuania"
"_____6k","Lietuva"
"_____6l","Sostines regionas"
"_____6m","Vidurio ir vakaru Lietuvos regionas"
"_____6n","Lietuva (NUTS 2013)"
"_____6o","Luxembourg"
"_____6p","Luxembourg"
"_____6q","Luxembourg"
"_____6r","Hungary"
"_____6s","Közép-Magyarország"
"_____6t","Budapest"
"_____6u","Pest"
"_____6v","Közép-Magyarország (NUTS 2013)"
"_____6w","Dunántúl"
"_____6x","Közép-Dunántúl"
"_____6y","Nyugat-Dunántúl"
"_____6z","Dél-Dunántúl"
"_____70","Alföld és Észak"
"_____71","Észak-Magyarország"
"_____72","Észak-Alföld"
"_____73","Dél-Alföld"
"_____74","Malta"
"_____75","Malta"
"_____76","Malta"
"_____77","Netherlands"
"_____78","Noord-Nederland"
"_____79","Groningen"
"_____7a","Friesland (NL)"
"_____7b","Drenthe"
"_____7c","Oost-Nederland"
"_____7d","Overijssel"
"_____7e","Gelderland"
"_____7f","Flevoland"
"_____7g","West-Nederland"
"_____7h","Utrecht"
"_____7i","Noord-Holland"
"_____7j","Zuid-Holland"
"_____7k","Zeeland"
"_____7l","Zuid-Nederland"
"_____7m","Noord-Brabant"
"_____7n","Limburg (NL)"
"_____7o","Austria"
"_____7p","Ostösterreich"
"_____7q","Burgenland (AT)"
"_____7r","Niederösterreich"
"_____7s","Wien"
"_____7t","Südösterreich"
"_____7u","Kärnten"
"_____7v","Steiermark"
"_____7w","Westösterreich"
"_____7x","Oberösterreich"
"_____7y","Salzburg"
"_____7z","Tirol"
"_____80","Vorarlberg"
"_____81","Poland"
"_____82","Makroregion Poludniowy"
"_____83","Malopolskie"
"_____84","Slaskie"
"_____85","Makroregion Pólnocno-Zachodni"
"_____86","Wielkopolskie"
"_____87","Zachodniopomorskie"
"_____88","Lubuskie"
"_____89","Makroregion Poludniowo-Zachodni"
"_____8a","Dolnoslaskie"
"_____8b","Opolskie"
"_____8c","Makroregion Pólnocny"
"_____8d","Kujawsko-Pomorskie"
"_____8e","Warminsko-Mazurskie"
"_____8f","Pomorskie"
"_____8g","Makroregion Centralny"
"_____8h","Lódzkie"
"_____8i","Swietokrzyskie"
"_____8j","Makroregion Wschodni"
"_____8k","Lubelskie"
"_____8l","Podkarpackie"
"_____8m","Podlaskie"
"_____8n","Makroregion Województwo Mazowieckie"
"_____8o","Warszawski stoleczny"
"_____8p","Mazowiecki regionalny"
"_____8q","Portugal"
"_____8r","Continente"
"_____8s","Norte"
"_____8t","Algarve"
"_____8u","Centro (PT)"
"_____8v","Área Metropolitana de Lisboa"
"_____8w","Alentejo"
"_____8x","Região Autónoma dos Açores (PT)"
"_____8y","Região Autónoma dos Açores (PT)"
"_____8z","Região Autónoma da Madeira (PT)"
"_____90","Região Autónoma da Madeira (PT)"
"_____91","Romania"
"_____92","Macroregiunea unu"
"_____93","Nord-Vest"
"_____94","Centru"
"_____95","Macroregiunea doi"
"_____96","Nord-Est"
"_____97","Sud-Est"
"_____98","Macroregiunea trei"
"_____99","Sud - Muntenia"
"_____9a","Bucuresti - Ilfov"
"_____9b","Macroregiunea patru"
"_____9c","Sud-Vest Oltenia"
"_____9d","Vest"
"_____9e","Slovenia"
"_____9f","Slovenija"
"_____9g","Vzhodna Slovenija"
"_____9h","Vzhodna Slovenija (NUTS 2010)"
"_____9i","Zahodna Slovenija"
"_____9j","Zahodna Slovenija (NUTS 2010)"
"_____9k","Slovakia"
"_____9l","Slovensko"
"_____9m","Bratislavský kraj"
"_____9n","Západné Slovensko"
"_____9o","Stredné Slovensko"
"_____9p","Východné Slovensko"
"_____9q","Finland"
"_____9r","Manner-Suomi"
"_____9s","Länsi-Suomi"
"_____9t","Helsinki-Uusimaa"
"_____9u","Etelä-Suomi"
"_____9v","Pohjois- ja Itä-Suomi"
"_____9w","Åland"
"_____9x","Åland"
"_____9y","Sweden"
"_____9z","Östra Sverige"
"_____a0","Stockholm"
"_____a1","Östra Mellansverige"
"_____a2","Södra Sverige"
"_____a3","Småland med öarna"
"_____a4","Sydsverige"
"_____a5","Västsverige"
"_____a6","Norra Sverige"
"_____a7","Norra Mellansverige"
"_____a8","Mellersta Norrland"
"_____a9","Övre Norrland"
"_____aa","Iceland"
"_____ab","Ísland"
"_____ac","Ísland"
"_____ad","Norway"
"_____ae","Norge"
"_____af","Oslo og Akershus (statistical region 2016)"
"_____ag","Innlandet"
"_____ah","Sør-Østlandet (statistical region 2016)"
"_____ai","Agder og Rogaland (statistical region 2016)"
"_____aj","Vestlandet (statistical region 2016)"
"_____ak","Trøndelag"
"_____al","Nord-Norge"
"_____am","Oslo og Viken"
"_____an","Agder og Sør-Østlandet"
"_____ao","Vestlandet"
"_____ap","Switzerland"
"_____aq","Schweiz/Suisse/Svizzera"
"_____ar","Région lémanique"
"_____as","Espace Mittelland"
"_____at","Nordwestschweiz"
"_____au","Zürich"
"_____av","Ostschweiz"
"_____aw","Zentralschweiz"
"_____ax","Ticino"
"_____ay","United Kingdom"
"_____az","North East (UK)"
"_____b0","Tees Valley and Durham"
"_____b1","Northumberland and Tyne and Wear"
"_____b2","North West (UK)"
"_____b3","Cumbria"
