"","Maßeinheit"
"0","Tausend Tonnen"
"","Energieprodukt"
"_0","Ingesamt"
"_1","Rohöl"
"_2","Raffinierte flüssige Erdölprodukte"
"","Verkehrsumfang"
"__0","Verkehr insgesamt"
"__1","Innerstaatlicher Verkehr"
"__2","Grenzüberschreitender Verkehr - beladen"
"__3","Grenzüberschreitender Verkehr - entladen"
"__4","Transitverkehr"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Griechenland"
"___6","Spanien"
"___7","Frankreich"
"___8","Kroatien"
"___9","Italien"
"___a","Lettland"
"___b","Litauen"
"___c","Ungarn"
"___d","Malta"
"___e","Niederlande"
"___f","Österreich"
"___g","Polen"
"___h","Portugal"
"___i","Rumänien"
"___j","Slowakei"
"___k","Norwegen"
"___l","Schweiz"
"___m","Vereinigtes Königreich"
"___n","Nordmazedonien"
"___o","Serbien"
"___p","Türkei"
"___q","Ukraine"
"___r","Kosovo*"
