"","Annex"
"0","Annex 1"
"1","Annex 6"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"_1","Local units - number"
"_2","Production value - million euro"
"_3","Value added at basic prices - million euro"
"_4","Value added at factor cost - million euro"
"_5","Total purchases of goods and services - million euro"
"_6","Personnel costs - million euro"
"_7","Gross investment in tangible goods - million euro"
"_8","Persons employed - number"
"_9","Women employed - number"
"_a","Employees - number"
"_b","Female employees - number"
"_c","Employees in full time equivalent units - number"
"_d","Automatic teller machines (ATM) owned by credit institutions - number"
"","Priority of data collection"
"__0","Data collection on mandatory basis"
"__1","Data collection on voluntary basis"
"__2","Optional"
"","Unit of measure"
"___0","Number"
"___1","Million euro"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Central banking"
"____1","Total credit institutions"
"____2","Other monetary intermediation"
"____3","Other credit granting"
"","Geopolitical entity (reporting)"
"_____0","European Union - 15 countries (1995-2004)"
"_____1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany (until 1990 former territory of the FRG)"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Italy"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Netherlands"
"_____i","Austria"
"_____j","Portugal"
"_____k","Romania"
"_____l","Slovenia"
"_____m","Slovakia"
"_____n","Finland"
"_____o","Sweden"
"_____p","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"_____q","Iceland"
"_____r","Norway"
"_____s","Switzerland"
"_____t","United Kingdom"
