"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Reporting airport"
"__00","ANTWERPEN/DEURNE airport"
"__01","BRUSSELS airport"
"__02","CHARLEROI/BRUSSELS SOUTH airport"
"__03","LIEGE airport"
"__04","OOSTENDE/BRUGGE airport"
"__05","BURGAS airport"
"__06","SOFIA airport"
"__07","VARNA airport"
"__08","KARLOVY VARY airport"
"__09","OSTRAVA/MOSNOV airport"
"__0a","PARDUBICE airport"
"__0b","PRAHA/RUZYNE airport"
"__0c","BRNO/TURANY airport"
"__0d","AARHUS airport"
"__0e","BILLUND airport"
"__0f","KOBENHAVN/KASTRUP airport"
"__0g","ESBJERG airport"
"__0h","KARUP airport"
"__0i","ODENSE airport"
"__0j","KOBENHAVN/ROSKILDE airport"
"__0k","BORNHOLM/RONNE airport"
"__0l","SONDERBORG airport"
"__0m","SKIVE airport"
"__0n","THISTED airport"
"__0o","VAGAR airport"
"__0p","VESTHIMMERLAND airport"
"__0q","AALBORG airport"
"__0r","BERLIN-BRANDENBURG airport"
"__0s","DRESDEN airport"
"__0t","ERFURT-WEIMAR airport"
"__0u","FRANKFURT/MAIN airport"
"__0v","MUENSTER/OSNABRUECK airport"
"__0w","HAMBURG airport"
"__0x","BERLIN/TEMPELHOF airport"
"__0y","KOELN/BONN airport"
"__0z","DUESSELDORF airport"
"__10","MUENCHEN airport"
"__11","NUERNBERG airport"
"__12","LEIPZIG/HALLE airport"
"__13","SAARBRUECKEN airport"
"__14","STUTTGART airport"
"__15","BERLIN-TEGEL airport"
"__16","HANNOVER airport"
"__17","BREMEN airport"
"__18","FRANKFURT-HAHN airport"
"__19","LUEBECK-BLANKENSEE airport"
"__1a","MEMMINGEN airport"
"__1b","PADERBORN/LIPPSTADT airport"
"__1c","NIEDERRHEIN airport"
"__1d","DORTMUND airport"
"__1e","FRIEDRICHSHAFEN airport"
"__1f","ZWEIBRUECKEN airport"
"__1g","KARLSRUHE/BADEN-BADEN airport"
"__1h","SINSHEIM airport"
"__1i","HANNOVER UIR airport"
"__1j","SYLT airport"
"__1k","LAAGE airport"
"__1l","LENNART MERI TALLINN airport"
"__1m","CORK airport"
"__1n","GALWAY airport"
"__1o","DUBLIN airport"
"__1p","IRELAND WEST airport"
"__1q","KERRY airport"
"__1r","SHANNON airport"
"__1s","THIRA airport"
"__1t","ALEXANDROUPOLIS/DIMOKRITOS airport"
"__1u","ATHINAI airport"
"__1v","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__1w","ALMIROS/NEA ANCHIALOS airport"
"__1x","CHIOS/OMIROS airport"
"__1y","IKARIA/IKAROS airport"
"__1z","IOANNINA/KING PYRROS airport"
"__20","IRAKLION/NIKOS KAZANTZAKIS airport"
"__21","KASTORIA/ARISTOTELIS airport"
"__22","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"__23","KEFALLINIA/ANNA POLLATOU airport"
"__24","KALAMATA airport"
"__25","KOS/IPPOKRATIS airport"
"__26","KARPATHOS airport"
"__27","KERKIRA/IOANNIS KAPODISTRIAS airport"
"__28","KAVALA/MEGAS ALEXANDROS airport"
"__29","LIMNOS/IFAISTOS airport"
"__2a","MIKONOS airport"
"__2b","MILOS airport"
"__2c","MITILINI/ODYSSEAS ELYTIS airport"
"__2d","PAROS airport"
"__2e","PREVEZA/AKTION airport"
"__2f","RODOS/MARITSA airport"
"__2g","RODOS/DIAGORAS airport"
"__2h","ARAXOS airport"
"__2i","CHANIA/IOANNIS DASKALOGIANNIS airport"
"__2j","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"__2k","SAMOS/ARISTARCHOS OF SAMOS airport"
"__2l","SYROS/DIMITRIOS VIKELAS airport"
"__2m","SANTORINI airport"
"__2n","SITIA/VITSENTZOS KORNAROS airport"
"__2o","SKIROS airport"
"__2p","THESSALONIKI/MAKEDONIA airport"
"__2q","VOLOS airport"
"__2r","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__2s","FUERTEVENTURA airport"
"__2t","HIERRO airport"
"__2u","LA PALMA airport"
"__2v","GRAN CANARIA airport"
"__2w","LANZAROTE airport"
"__2x","TENERIFE SUR/REINA SOFIA airport"
"__2y","TENERIFE NORTE airport"
"__2z","MELILLA airport"
"__30","ALICANTE airport"
"__31","ALMERIA airport"
"__32","ASTURIAS airport"
"__33","CORDOBA airport"
"__34","BILBAO airport"
"__35","BARCELONA/EL PRAT airport"
"__36","BADAJOZ airport"
"__37","A CORUNA airport"
"__38","GIRONA airport"
"__39","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"__3a","IBIZA airport"
"__3b","JEREZ airport"
"__3c","MURCIA/SAN JAVIER airport"
"__3d","LEON airport"
"__3e","ADOLFO SUAREZ MADRID-BARAJAS airport"
"__3f","MALAGA/COSTA DEL SOL airport"
"__3g","MENORCA airport"
"__3h","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"__3i","PALMA DE MALLORCA airport"
"__3j","PAMPLONA airport"
"__3k","REUS airport"
"__3l","SALAMANCA airport"
"__3m","SAN SEBASTIAN airport"
"__3n","SANTIAGO airport"
"__3o","VALENCIA airport"
"__3p","VALLADOLID airport"
"__3q","VITORIA airport"
"__3r","VIGO airport"
"__3s","SEVE BALLESTEROS-SANTANDER airport"
"__3t","ZARAGOZA airport"
"__3u","SEVILLA airport"
"__3v","DZAOUDZI airport"
"__3w","LA REUNION-ROLAND GARROS airport"
"__3x","SAINT PIERRE PIERREFONDS airport"
"__3y","CALAIS-DUNKERQUE airport"
"__3z","LE TOUQUET-COTE D'OPALE airport"
"__40","VALENCIENNES-DENAIN airport"
"__41","AGEN-LA GARENNE airport"
"__42","BORDEAUX-MERIGNAC airport"
"__43","BERGERAC-ROUMANIERE airport"
"__44","LA ROCHELLE-ILE DE RE airport"
"__45","POITIERS-BIARD airport"
"__46","LIMOGES-BELLEGARDE airport"
"__47","TOULOUSE/BLAGNAC airport"
"__48","PAU-PYRENEES airport"
"__49","TARBES LOURDES PYRENEES airport"
"__4a","ANGOULEME-BRIE-CHAMPNIERS airport"
"__4b","BRIVE/LA ROCHE airport"
"__4c","PERIGEUX-BASSILLAC airport"
"__4d","BIARRITZ-PAYS BASQUE airport"
"__4e","CASTRES MAZAMET airport"
"__4f","RODEZ-AVEYRON airport"
"__4g","ROCHEFORT-CHARENTE-MARITIME airport"
"__4h","COLMAR HOUSSEN airport"
"__4i","DOLE-TAVAUX airport"
"__4j","METZ NANCY-LORRAINE airport"
"__4k","ANGERS MARCE airport"
"__4l","BASTIA-PORETTA airport"
"__4m","CALVI-SAINTE-CATHERINE airport"
"__4n","FIGARI-SUD-CORSE airport"
"__4o","AJACCIO-NAPOLEON-BONAPARTE airport"
"__4p","CHAMBERY-AIX-LES-BAINS airport"
"__4q","CLERMONT-FERRAND-AUVERGNE airport"
"__4r","BOURGES airport"
"__4s","COURCHEVEL airport"
"__4t","LYON SAINT-EXUPERY airport"
"__4u","ANNECY-MEYTHET airport"
"__4v","GRENOBLE-ISERE airport"
"__4w","AURILLAC airport"
"__4x","CHATEAUROUX-DEOLS airport"
"__4y","LYON-BRON airport"
"__4z","CANNES-MANDELIEU airport"
"__50","SAINT-ETIENNE-LOIRE airport"
"__51","CARCASSONNE-SALVAZA airport"
"__52","MARSEILLE-PROVENCE airport"
"__53","NICE-COTE D AZUR airport"
"__54","PERPIGNAN RIVESALTES airport"
"__55","LE CASTELLET airport"
"__56","MONTPELLIER MEDITERRANEE airport"
"__57","BEZIERS-VIAS airport"
"__58","AVIGNON-CAUMONT airport"
"__59","BEAUVAIS-TILLE airport"
"__5a","LE HAVRE-OCTEVILLE airport"
"__5b","CHALONS-VATRY airport"
"__5c","ROUEN-VALLEE DE SEINE airport"
"__5d","TOURS VAL DE LOIRE airport"
"__5e","ORLEANS SAINT DENIS DE L HOTEL airport"
"__5f","PARIS-CHARLES DE GAULLE airport"
"__5g","PARIS-ORLY airport"
"__5h","TROYES-BARBEREY airport"
"__5i","LILLE-LESQUIN airport"
"__5j","CHARLEVILLE-MEZIERES airport"
"__5k","BREST-BRETAGNE airport"
"__5l","CHERBOURG-MAUPERTUS airport"
"__5m","DINARD PLEURTUIT SAINT MALO airport"
"__5n","DEAUVILLE-NORMANDIE airport"
"__5o","LORIENT-LANN-BIHOUE airport"
"__5p","CAEN-CARPIQUET airport"
"__5q","LE MANS-ARNAGE airport"
"__5r","RENNES SAINT JACQUES airport"
"__5s","LANNION airport"
"__5t","QUIMPER-PLUGUFFAN airport"
"__5u","NANTES ATLANTIQUE airport"
"__5v","SAINT BRIEUC ARMOR airport"
"__5w","SAINT-NAZAIRE-MONTOIR airport"
"__5x","BALE-MULHOUSE airport"
"__5y","DIJON-LONGVIC airport"
"__5z","EPINAL-MIRECOURT airport"
"__60","REIMS/CHAMPAGNE airport"
"__61","STRASBOURG-ENTZHEIM airport"
"__62","HYERES-LE PALYVESTRE airport"
"__63","NIMES-GARONS airport"
"__64","LA MOLE airport"
"__65","SAINT PIERRE airport"
"__66","PARIS airport system"
"__67","CAYENNE-FELIX-EBOUE airport"
"__68","AIME CESAIRE/MARTINIQUE airport"
"__69","SAINT MARTIN, GRAND CASE, GUADELOUPE airport"
"__6a","SAINT BARTHELEMY/FRENCH ANTILLES airport"
"__6b","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
