"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","New Zealand"
"__03","Vanuatu"
"__04","Papua New Guinea"
"__05","Singapore"
"__06","Belgium, Luxembourg"
"__07","Chinese Taipei"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Malaysia"
"__0c","Philippines"
"__0d","China"
"__0e","Hong Kong SAR of China"
"__0f","Japan"
"__0g","Indonesia"
"__0h","Netherlands"
"__0i","India"
"__0j","United Kingdom"
"__0k","EU 27"
"__0l","Belgium"
"__0m","Egypt"
"__0n","Australia"
"__0o","Bangladesh"
"__0p","Sri Lanka"
"__0q","French Polynesia"
"__0r","Viet Nam"
"__0s","Bahrain"
"__0t","Poland"
"__0u","Senegal"
"__0v","Brunei Darussalam"
"__0w","Mauritius"
"__0x","Solomon Isds."
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Slovakia"
"__11","Italy incl. San Marino"
"__12","Slovenia"
"__13","Bulgaria"
"__14","Czech Rep."
"__15","Hungary"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","France incl. Monaco excl. overseas"
"__19","Croatia"
"__1a","Romania"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Costa Rica"
"__1e","Ireland"
"__1f","Greece"
"__1g","Tunisia"
"__1h","Congo, The Rep. Dem. of"
"__1i","Gabon"
"__1j","Guadeloupe"
"__1k","Honduras"
"__1l","Luxembourg"
"__1m","Saudi Arabia"
"__1n","Cameroon"
"__1o","Guinea"
"__1p","Jamaica"
"__1q","Panama"
"__1r","Spain"
"__1s","United Arab Emirates"
"__1t","Congo"
"__1u","Denmark"
"__1v","Côte d'Ivoire"
"__1w","Kuwait"
"__1x","Ghana"
"__1y","Israel"
"__1z","Lebanon"
"__20","Jordan"
"__21","Mauritania"
"__22","Ethiopia"
"__23","Morocco"
"__24","Iceland"
"__25","Rwanda"
"__26","Pakistan"
"__27","Sao Tome & Principe"
"__28","Algeria"
"__29","Korea, Rep. of"
"__2a","Austria"
"__2b","Burundi"
