"","Unit of measure"
"0","Number"
"","Rail network segment (2005)"
"_000","London Liverpool Street"
"_001","London Liverpool Street"
"_002","London Liverpool Street"
"_003","Bethnal Green"
"_004","Bow Jn E"
"_005","Bow Jn E"
"_006","Bow Jn M"
"_007","Ltn1 3.06"
"_008","Thornton Field Cs"
"_009","Carpenters Road South Jn"
"_00a","Carpenters Road South Jn"
"_00b","Bow Jn M"
"_00c","Channelsea Jn"
"_00d","Stratford Central"
"_00e","Stratford M"
"_00f","Stratford E"
"_00g","Maryland East Jn M"
"_00h","Maryland East Jn E"
"_00i","Forest Gate Jn E"
"_00j","Forest Gate M"
"_00k","Forest Gate Jn E"
"_00l","Ilford"
"_00m","Ilford Emud London End Jn M"
"_00n","Ilford Emud London End Jn E"
"_00o","Seven Kings M"
"_00p","Seven Kings E"
"_00q","Romford"
"_00r","Gidea Park Jn M"
"_00s","Gidea Park Jn E"
"_00t","Shenfield London End Jn M"
"_00u","Shenfield M"
"_00v","Shenfield E"
"_00w","Shenfield Chelmsford Loop"
"_00x","Mountnessing Jn"
"_00y","Wickford"
"_00z","Wickford"
"_010","Chelmsford"
"_011","Braintree"
"_012","Witham"
"_013","Marks Tey"
"_014","Marks Tey"
"_015","Colchester"
"_016","Hythe"
"_017","Hythe"
"_018","Thorpe-Le-Soken"
"_019","Thorpe-Le-Soken"
"_01a","Colchester"
"_01b","Manningtree"
"_01c","Manningtree East Jn"
"_01d","Harwich Parkeston Quay"
"_01e","Manningtree East Jn"
"_01f","Manningtree"
"_01g","Manningtree North Jn"
"_01h","Ipswich"
"_01i","Ipswich S.S."
"_01j","Ipswich S.S."
"_01k","East Suffolk Jn"
"_01l","Haughley Jn"
"_01m","Trowse Jn"
"_01n","Trowse Swing Bridge Jn"
"_01o","Norwich"
"_01p","Whitlingham Jn"
"_01q","Brundall"
"_01r","Reedham (Norfolk)"
"_01s","Oulton Broad North"
"_01t","Brundall"
"_01u","Reedham (Norfolk)"
"_01v","Halesworth"
"_01w","Saxmundham"
"_01x","Saxmundham"
"_01y","Woodbridge"
"_01z","Westerfield"
"_020","East Suffolk Jn"
"_021","Westerfield"
"_022","Trimley"
"_023","Felixstowe Beach"
"_024","Whitlingham Jn"
"_025","Hoveton Wroxham"
"_026","North Walsham"
"_027","Sheringham"
"_028","Bethnal Green  Sub S"
"_029","Bethnal Green Sub F"
"_02a","Reading Lane Jn"
"_02b","Hackney Downs"
"_02c","Seven Sisters"
"_02d","Bury Street Jn"
"_02e","Bury Street Jn"
"_02f","Hackney Downs"
"_02g","Clapton Jn"
"_02h","Clapton Jn"
"_02i","Temple Mills East Jn"
"_02j","Coppermill Junction"
"_02k","South Tottenham"
"_02l","South Tottenham"
"_02m","Tottenham South Jn"
"_02n","Cheshunt"
"_02o","Broxbourne"
"_02p","Broxbourne Jn"
"_02q","Broxbourne Jn"
"_02r","Harlow Town"
"_02s","Harlow Mill"
"_02t","Bishops Stortford"
"_02u","Stansted Mountfitchet"
"_02v","Tye Green Junction"
"_02w","Stansted North Junction"
"_02x","Stansted Mountfitchet"
"_02y","Stansted North Junction"
"_02z","Royston"
"_030","Shepreth Branch Jn"
"_031","Cambridge"
"_032","Coldham Lane Jn"
"_033","Coldham Lane Jn"
"_034","Ely"
"_035","Ely North Jn"
"_036","Littleport"
"_037","Downham Market"
"_038","Watlington"
"_039","Kings Lynn Jn"
"_03a","Kings Lynn Jn"
"_03b","Bury St.Edmunds"
"_03c","Kennett"
"_03d","Chippenham Jn"
"_03e","Chippenham Jn"
"_03f","Snailwell Sdgs."
"_03g","Soham"
"_03h","Wymondham"
"_03i","Brandon"
"_03j","Ely North Jn"
"_03k","Ely West Jn"
"_03l","March"
"_03m","Gunnersbury"
"_03n","Gunnersbury"
"_03o","South Acton Jn"
"_03p","Kew East Jn"
"_03q","New Kew Jn"
"_03r","Acton Wells Jn"
"_03s","Acton Main Line"
"_03t","Acton Canal Wharf"
"_03u","Willesden No 7"
"_03v","Neasden Jn"
"_03w","Neasden Jn"
"_03x","Dudding Hill Jn"
"_03y","Cricklewood Curve Jn"
"_03z","Dudding Hill Jn"
"_040","Willesden High Level Jn"
"_041","Mitre Bridge Jn"
"_042","Kensal Green Jn"
"_043","Harlesden Jn"
"_044","Kensal Green Jn"
"_045","Gospel Oak"
"_046","Camden Road Jn"
"_047","Camden Road Jn"
"_048","Camden Road"
"_049","Camden Rd. E. Jn."
"_04a","Copenhagen Jn"
"_04b","Dalston Jn"
"_04c","Caledonian Rd  Barnsbury"
"_04d","Canonbury West Jn"
"_04e","Dalston Jn"
"_04f","Navarino Road Jn"
"_04g","Navarino Road Jn"
"_04h","Navarino Road Jn"
"_04i","Lea Junction"
"_04j","Lea Junction"
"_04k","Channelsea Jn"
"_04l","Channelsea Jn"
"_04m","Stratford Low Level"
"_04n","Custom House"
"_04o","Gospel Oak"
"_04p","Carlton Road Jn"
"_04q","Junction Road Jn"
"_04r","Harringay"
"_04s","Harringay Park Jn"
"_04t","South Tottenham"
"_04u","Woodgrange Park"
"_04v","London Fenchurch Street"
"_04w","Thames Haven Jn"
"_04x","Gas Factory Jn"
"_04y","East Ham E.M.U.D."
"_04z","Barking"
"_050","Upminster"
"_051","Pitsea"
"_052","Southend Central"
"_053","Barking"
"_054","Barking"
"_055","Ripple Lane West S.S."
"_056","Thames Haven Jn"
"_057","Tilbury Town"
"_058","Dagenham Dock"
"_059","Upminster"
"_05a","Purfleet"
"_05b","West Thurrock Jn"
"_05c","Grays"
"_05d","Kings Cross"
"_05e","Kings Cross"
"_05f","Belle Isle"
"_05g","Finsbury Park"
"_05h","Drayton Park"
"_05i","Moorgate"
"_05j","Alexandra Palace"
"_05k","Welwyn Garden City"
"_05l","Woolmer Green"
"_05m","Woolmer Green"
"_05n","Alexandra Palace"
"_05o","Hertford North"
"_05p","Stevenage"
"_05q","Hitchin"
"_05r","Hitchin"
"_05s","Hitchin"
"_05t","Letchworth"
"_05u","Huntingdon Fast"
"_05v","Huntingdon Slow"
"_05w","Holme"
"_05x","Fletton Jn"
"_05y","Fletton Jn"
"_05z","Peterborough Fast"
"_060","Helpston"
"_061","Helpston"
"_062","Werrington Junction"
"_063","Stoke Junction"
"_064","Highdyke Junction"
"_065","Newark Flat Xing"
"_066","Newark Flat Crossing"
"_067","Retford"
"_068","Loversall Carr Jn"
"_069","Doncaster"
"_06a","Shaftholme Jn"
"_06b","Joan Croft Jn"
"_06c","Temple Hirst Jn"
"_06d","Hambleton South Jn"
"_06e","Hambleton North Jn"
"_06f","Colton Jn"
"_06g","Colton Jn"
"_06h","York Slow"
"_06i","York"
"_06j","Northallerton"
"_06k","Darlington"
"_06l","Ferryhill Sth Jn"
"_06m","Low Fell Jn"
"_06n","Colton North Jn"
"_06o","Newcastle (East Jn)"
"_06p","West Holmes Jn"
"_06q","Heaton Sth Jn"
"_06r","Benton Nth Jn"
"_06s","Morpeth"
"_06t","Butterwell Jn"
"_06u","South Bank Jn"
"_06v","Tees Newport E"
"_06w","Pelaw"
"_06x","Park Lane / Greensfield Jn"
"_06y","Middlesbrough"
"_06z","Grantham Fast"
"_070","Sleaford"
"_071","Sleaford"
"_072","Heckington"
"_073","Hubberts Bridge"
"_074","Boston"
"_075","Sibsey Sb"
"_076","Werrington Junction"
"_077","Boultham Jn"
"_078","Sleaford South Jn"
"_079","Sleaford South Jn"
"_07a","Sleaford"
"_07b","Sleaford North Jn"
"_07c","Pelham Street Jn"
"_07d","Pyewipe Jn"
"_07e","Boultham Jn"
"_07f","Gainsborough Trent Jns"
"_07g","Adwick Jn"
"_07h","Newark Flat Crossing"
"_07i","Wrawby Jn"
"_07j","Woodhouse Jn"
"_07k","Brancliffe East Jn"
"_07l","Shireoakes East Jn"
"_07m","Retford"
"_07n","Thrumpton West Jn"
"_07o","Clarborough Jn"
"_07p","West Burton National Power"
"_07q","Gainsborough Trent Jns"
"_07r","Gainsborough Central"
"_07s","Kirton Lime Sdgs"
"_07t","Brigg"
"_07u","Brancliffe East Jn"
"_07v","St Catherines Junction"
"_07w","Wincobank Jn"
"_07x","Holmes Jn"
"_07y","Rotherham Central"
"_07z","Rotherham Central"
"_080","Masborough Jn"
"_081","Aldwarke Jn"
"_082","Mexborough"
"_083","Hexthorpe Jn"
"_084","Doncaster"
"_085","Bentley Jn"
"_086","Bentley Jn"
"_087","Kirk Sandall Jn"
"_088","Hatfield & Stainforth F"
"_089","Thorne Jn"
"_08a","Scunthorpe West Jn"
"_08b","Scunthorpe Foreign Ore Jn"
"_08c","Wrawby Jn"
"_08d","Brocklesby F"
"_08e","Hessle Road Jn"
"_08f","Hull"
"_08g","Rylstone"
"_08h","Hull"
"_08i","Hull Anlaby Rd Jn"
"_08j","Hull West Parade N Jn"
"_08k","Bridlington"
"_08l","Hunmanby"
"_08m","Filey"
"_08n","Seamer"
"_08o","York Fast"
"_08p","Chesterfield F"
"_08q","Tapton Jn"
"_08r","Woodhouse Jn"
"_08s","Tapton Jn"
"_08t","Dore South Jn"
"_08u","Dore South Jn"
"_08v","Dore West Jn"
"_08w","Brancliffe East Jn"
"_08x","Woodend Jn"
"_08y","Thybergh Jn"
"_08z","Aldwarke Jn"
"_090","Mexborough"
"_091","Chesterfield Goods"
"_092","Dore Station Jn"
"_093","Sheffield Nunnery Main Line Jn"
"_094","Sheffield Nunnery Main Line Jn"
