"","Economical indicator for structural business statistics"
"0","Gross premiums written in direct business by (sub) categories of the CPA (5-digit level and subcategories 66.03.21, 66.03.22) - million euro"
"1","Reinsurers share of gross direct premiums written by (sub) categories of the CPA (5 digit level and subcategories 66.03.21,66.03.22) - million euro"
"2","Gross claims incurred, direct business by (sub) categories of the CPA (5-digit level and subcategories 66.03.21, 66.03.22) - million euro"
"3","Gross operating expenses, direct business by (sub) categories of the CPA (5-digit level and subcategories 66.03.21, 66.03.22) - million euro"
"4","Reinsurance balance, direct business by (sub) categories of the CPA (5-digit level and subcategories 66.03.21, 66.03.22) - million euro"
"5","Gross provision for outstanding claims, related to direct business, by product - million euro"
"6","Contracts outstanding at the end of the accounting year, relating to direct business for all individual life insurance contracts and for the following subcategories of the CPA: 66.01.1, 66.03.1, 66.03.4, 66.03.5 - number"
"7","Insured persons at the end of the accounting year, relating to direct business for all group life insurance contracts and for the following subcategory of the CPA: 66.03.1 - number"
"8","Insured vehicles at the end of the accounting year, relating to direct business, for the following subcategory of the CPA: 66.03.2 - number"
"9","Gross insured sum at the end of the accounting year, relating to direct business, for the following subcategories of the CPA: 66.01.1 and 66.01.4 - million euro"
"a","Claims incurred during the accounting year, relating to direct business, for the following subcategory of the CPA: 66.03.2 - number"
"","Enterprise"
"_0","Total"
"_1","Life insurance enterprises"
"_2","Non-life insurance enterprises"
"_3","Life insurance business of composite insurance enterprises"
"_4","Non-life insurance business of composite insurance enterprises (including business accepted)"
"","Statistical Classification of Products by Activity in the European Economic Community, 2002"
"__0","Total"
"__1","Non linked life insurance services"
"__2","Insurance products accumulating capital, producing a capital sum"
"__3","Term insurance products, producing an annuity"
"__4","Linked life insurance services"
"__5","Tontine insurance services"
"__6","Capital redemption insurance services"
"__7","Other life insurance services"
"__8","Pension funding services"
"__9","Accident and health insurance services"
"__a","Motor vehicle insurance services"
"__b","Motor vehicle insurance services, third party liability"
"__c","Other motor vehicle insurance services"
"__d","Marine, aviation and transport insurance services"
"__e","Fire and other damage to property insurance services"
"__f","General liability insurance services"
"__g","Credit and suretyship insurance services"
"__h","Assistance, legal expenses and financial loss insurance services"
"__i","Other non life insurance services"
"__j","Reinsurance services related to life insurance services"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","Sweden"
"___p","Iceland"
"___q","Norway"
"___r","Switzerland"
"___s","United Kingdom"
