"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Hong Kong SAR of China"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","Netherlands"
"__09","Singapore"
"__0a","France incl. Monaco excl. overseas"
"__0b","Italy incl. San Marino"
"__0c","Greece"
"__0d","Malaysia"
"__0e","Korea, Rep. of"
"__0f","Chinese Taipei"
"__0g","New Zealand"
"__0h","Viet Nam"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","New Caledonia"
"__0m","Hungary"
"__0n","Germany"
"__0o","Fiji"
"__0p","Bulgaria"
"__0q","Thailand"
"__0r","Poland"
"__0s","Indonesia"
"__0t","Sri Lanka"
"__0u","Guam"
"__0v","French Polynesia"
"__0w","Papua New Guinea"
"__0x","EU 27"
"__0y","Bahrain"
"__0z","Qatar"
"__10","Australia"
"__11","Philippines"
"__12","Lebanon"
"__13","United Arab Emirates"
"__14","Portugal"
"__15","Croatia"
"__16","Czech Rep."
"__17","Iran"
"__18","Latvia"
"__19","Slovakia"
"__1a","Spain"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Turkey"
"__1e","Albania"
"__1f","Bosnia & Herzegovina"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","New Zealand Oceania"
"__1i","Ireland"
"__1j","Israel"
"__1k","Finland"
"__1l","Côte d'Ivoire"
"__1m","Slovenia"
"__1n","Belgium"
"__1o","Belgium, Luxembourg"
"__1p","Canada"
"__1q","Honduras"
"__1r","Ukraine"
"__1s","Morocco"
"__1t","Cyprus"
"__1u","Russian Federation"
"__1v","United Kingdom"
"__1w","Serbia"
"__1x","Serbia & Montenegro"
"__1y","Romania"
"__1z","Nigeria"
"__20","India"
"__21","South Africa"
"__22","Colombia"
"__23","Sweden"
"__24","Chile"
"__25","Liberia"
"__26","Saudi Arabia"
"__27","Luxembourg"
"__28","Denmark"
"__29","Austria"
"__2a","Cape Verde"
"__2b","Lithuania"
"__2c","Congo, The Rep. Dem. of"
"__2d","Malta"
"__2e","Seychelles"
"__2f","Angola"
"__2g","Senegal"
"__2h","Anguilla"
"__2i","Brazil"
"__2j","Jordan"
"__2k","Mexico"
"__2l","Ecuador"
"__2m","Cameroon"
"__2n","Bangladesh"
"__2o","Dominican Rep."
"__2p","Macao SAR of China"
"__2q","Cuba"
"__2r","Southern African Customs Union"
"__2s","Costa Rica"
"__2t","Guatemala"
"__2u","Peru"
"__2v","Belize"
"__2w","Saint Pierre & Miquelon"
"__2x","Algeria"
"__2y","Haiti"
"__2z","Other areas n.e.s."
"__30","Argentina"
"__31","Asia n.e.s."
"__32","Bolivia"
"__33","Venezuela"
"__34","Paraguay"
"__35","Uruguay"
"__36","Confidential & differences"
"__37","Europe n.e.s."
"__38","Azerbaijan"
"__39","Kenya"
"__3a","Tunisia"
"__3b","Estonia"
"__3c","Egypt"
"__3d","Faeroe Isds."
"__3e","Greenland"
"__3f","Norway excl. Bouvet S. & JM."
"__3g","Norway incl. S. & JM. excl. Bouvet"
"__3h","Uganda"
"__3i","Pakistan"
"__3j","Iceland"
"__3k","Andorra"
"__3l","Belarus"
"__3m","Benin"
"__3n","Gibraltar"
"__3o","Kazakhstan"
"__3p","Kuwait"
"__3q","Libya"
"__3r","Maldives"
"__3s","Moldova, Rep. of"
"__3t","Montenegro"
"__3u","Mozambique"
"__3v","Namibia"
"__3w","Africa n.e.s."
"__3x","Guinea-Bissau"
"__3y","Sao Tome & Principe"
"__3z","Togo"
"__40","Armenia"
"__41","Equatorial Guinea"
"__42","Ethiopia"
"__43","Gabon"
"__44","Gambia"
"__45","Ghana"
"__46","Mauritius"
"__47","Timor-Leste"
"__48","Sierra Leone"
"__49","Guinea"
"__4a","Turkmenistan"
"__4b","Afghanistan"
"__4c","Georgia"
"__4d","Madagascar"
"__4e","Mauritania"
"__4f","Oman"
"__4g","Saint Martin"
"__4h","Panama"
"__4i","Bunkers"
"__4j","Iraq"
"__4k","Sudan"
"__4l","Suriname"
"__4m","Aruba"
"__4n","Mali"
"__4o","Uzbekistan"
"__4p","Fmr. USSR"
"__4q","Martinique"
"__4r","French Guiana"
"__4s","Réunion"
"__4t","Guadeloupe"
"__4u","Fmr. Yugoslavia"
"__4v","Djibouti"
"__4w","Mayotte"
"__4x","Saint-Barthélemy"
"__4y","Fmr. Czechoslovakia"
"__4z","Kosovo"
