"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","Chile"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Singapore"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","Korea, Rep. of"
"__0k","Nauru"
"__0l","Bunkers"
"__0m","Cook Isds."
"__0n","Mauritania"
"__0o","Vanuatu"
"__0p","Spain"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Tuvalu"
"__0u","Samoa"
"__0v","Australia"
"__0w","Pakistan"
"__0x","Russian Federation"
"__0y","South Africa"
"__0z","Fmr. USSR"
"__10","Peru"
"__11","Viet Nam"
"__12","Bangladesh"
"__13","Canada"
"__14","Christmas Isds."
"__15","Germany"
"__16","Lebanon"
"__17","Mexico"
"__18","Kenya"
"__19","American Samoa"
"__1a","Austria"
"__1b","Denmark"
"__1c","Mozambique"
"__1d","Netherlands"
"__1e","Azerbaijan"
"__1f","Zimbabwe"
"__1g","Belgium, Luxembourg"
"__1h","Colombia"
"__1i","France excl. Monaco & overseas"
"__1j","France incl. Monaco & overseas"
"__1k","Ireland"
"__1l","Jamaica"
"__1m","Jordan"
"__1n","U.S. Minor Outlying Isds."
"__1o","Sierra Leone"
"__1p","Suriname"
"__1q","U.S. Miscellaneous Pacific Isds."
"__1r","France incl. Monaco excl. overseas"
"__1s","Israel"
"__1t","Korea, Dem. People's Rep. of"
"__1u","Macao SAR of China"
"__1v","Seychelles"
"__1w","India"
"__1x","Tonga"
"__1y","United Arab Emirates"
"__1z","Uruguay"
"__20","Cocos Isds."
"__21","Cyprus"
"__22","Ecuador"
"__23","French Polynesia"
"__24","Kuwait"
"__25","Egypt"
"__26","Italy excl. San Marino & Vatican"
"__27","Italy incl. San Marino & Vatican"
"__28","Mali"
"__29","Norfolk Island"
"__2a","Norway excl. Bouvet S. & JM."
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Qatar"
"__2d","Wallis & Futuna Isds."
"__2e","Italy incl. San Marino"
"__2f","Kiribati"
"__2g","Brunei Darussalam"
"__2h","Switzerland excl. Liechtenstein"
"__2i","Switzerland incl. Liechtenstein"
"__2j","EU 27"
"__2k","Guam"
"__2l","Marshall Isds."
"__2m","Poland"
"__2n","Panama"
"__2o","Southern African Customs Union"
"__2p","Belgium"
"__2q","Argentina"
"__2r","Iceland"
"__2s","Afghanistan"
"__2t","Turkey"
"__2u","Brazil"
"__2v","Hungary"
"__2w","Saint Helena"
"__2x","Morocco"
"__2y","Tajikistan"
"__2z","Bulgaria"
"__30","Costa Rica"
"__31","Croatia"
"__32","Czech Rep."
"__33","Guatemala"
"__34","Slovakia"
"__35","Slovenia"
"__36","Trinidad & Tobago"
"__37","Bosnia & Herzegovina"
"__38","Serbia & Montenegro"
"__39","Lithuania"
"__3a","Mongolia"
"__3b","Liechtenstein"
"__3c","Romania"
"__3d","Estonia"
"__3e","Cambodia"
"__3f","Finland"
"__3g","Latvia"
"__3h","Myanmar"
"__3i","Nepal"
"__3j","Nigeria"
"__3k","Cameroon"
"__3l","Congo"
"__3m","Congo, The Rep. Dem. of"
"__3n","Malta"
"__3o","Réunion"
"__3p","Saudi Arabia"
"__3q","Sudan"
"__3r","Sweden"
"__3s","Syrian Arab Rep."
"__3t","Yemen"
"__3u","Greece"
"__3v","Tunisia"
"__3w","Ghana"
"__3x","Luxembourg"
"__3y","Portugal"
"__3z","Belarus"
"__40","Algeria"
"__41","Dominica"
"__42","Dominican Rep."
"__43","Netherlands Antilles"
"__44","Aruba"
"__45","Ukraine"
"__46","Iran"
"__47","Gabon"
"__48","Senegal"
"__49","Venezuela"
"__4a","Macedonia, The Fmr. Yugoslav Rep."
"__4b","Angola"
"__4c","Burkina Faso"
"__4d","Puerto Rico"
"__4e","Bermuda"
"__4f","Cuba"
"__4g","Saint Pierre & Miquelon"
"__4h","Guyana"
"__4i","Other areas n.e.s."
"__4j","Paraguay"
"__4k","El Salvador"
"__4l","Confidential & differences"
"__4m","Europe n.e.s."
"__4n","Serbia"
"__4o","Niger"
"__4p","Faeroe Isds."
"__4q","Greenland"
"__4r","Libya"
"__4s","Montserrat"
"__4t","Oman"
"__4u","Tanzania, United Rep. of"
"__4v","Uzbekistan"
"__4w","Honduras"
"__4x","Malawi"
