"","Category"
"0","Persons with tertiary education (ISCED) and/or employed in science and technology"
"1","Persons with tertiary education (ISCED)"
"2","Persons employed in science and technology"
"3","Persons with tertiary education (ISCED) and employed in science and technology"
"4","Scientists and engineers"
"","Unit of measure"
"_0","Thousand persons"
"_1","Percentage of total population"
"_2","Percentage of population in the labour force"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Euro area – 20 countries (from 2023)"
"__02","Belgium"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__05","Vlaams Gewest"
"__06","Prov. Antwerpen"
"__07","Prov. Limburg (BE)"
"__08","Prov. Oost-Vlaanderen"
"__09","Prov. Vlaams-Brabant"
"__0a","Prov. West-Vlaanderen"
"__0b","Région wallonne"
"__0c","Prov. Brabant wallon"
"__0d","Prov. Hainaut"
"__0e","Prov. Liège"
"__0f","Prov. Luxembourg (BE)"
"__0g","Prov. Namur"
"__0h","Bulgaria"
"__0i","Severna i yugoiztochna Bulgaria"
"__0j","Severozapaden"
"__0k","Severen tsentralen"
"__0l","Severoiztochen"
"__0m","Yugoiztochen"
"__0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0o","Yugozapaden"
"__0p","Yuzhen tsentralen"
"__0q","Czechia"
"__0r","Cesko"
"__0s","Praha"
"__0t","Strední Cechy"
"__0u","Jihozápad"
"__0v","Severozápad"
"__0w","Severovýchod"
"__0x","Jihovýchod"
"__0y","Strední Morava"
"__0z","Moravskoslezsko"
"__10","Denmark"
"__11","Danmark"
"__12","Hovedstaden"
"__13","Sjælland"
"__14","Syddanmark"
"__15","Midtjylland"
"__16","Nordjylland"
"__17","Germany"
"__18","Baden-Württemberg"
"__19","Stuttgart"
"__1a","Karlsruhe"
"__1b","Freiburg"
"__1c","Tübingen"
"__1d","Bayern"
"__1e","Oberbayern"
"__1f","Niederbayern"
"__1g","Oberpfalz"
"__1h","Oberfranken"
"__1i","Mittelfranken"
"__1j","Unterfranken"
"__1k","Schwaben"
"__1l","Berlin"
"__1m","Berlin"
"__1n","Brandenburg"
"__1o","Brandenburg"
"__1p","Bremen"
"__1q","Bremen"
"__1r","Hamburg"
"__1s","Hamburg"
"__1t","Hessen"
"__1u","Darmstadt"
"__1v","Gießen"
