"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmensschließungen im Jahr t - Anzahl"
"1","Beschäftigtenzahl in der Grundgesamtheit der im Jahr t geschlossenen Unternehmen - Anzahl"
"2","Lohn- und Gehaltsempfänger in der Grundgesamtheit der im Jahr t geschlossenen Unternehmen - Anzahl"
"3","Schließungsrate: Quotient aus der Zahl der Unternehmensschließungen im Berichtszeitraum (t) und der Zahl der in t aktiven Unternehmen - Prozent"
"4","Beschäftigungsanteil der geschlossenen Unternehmen: Quotient aus der Zahl der Beschäftigten im Berichtszeitraum (t) in Unternehmen, die in t geschlossen wurden, und der Zahl der Beschäftigten im Berichtszeitraum (t) in der Gesamtheit der in t aktiven Unternehmen - Prozent"
"5","Durchschnittliche Beschäftigung in geschlossenen Unternehmen: Quotient aus der Zahl der Beschäftigten im Berichtszeitraum (t) in Unternehmen, die in t geschlossen wurden, und der Zahl der in t geschlossenen Unternehmen - Anzahl"
"","Rechtsform"
"_0","Insgesamt"
"_1","Einzelunternehmen"
"_2","Gesellschaft mit beschränkter Haftung"
"_3","Partnerschaft, Genossenschaften, Verbände, usw."
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__00","Industrie und Dienstleistungen (ohne Managementtätigkeiten von Holdinggesellschaften; Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"__01","Industrie (ohne Bau)"
"__02","Bergbau und Gewinnung von Steinen und Erden; Energie- und Wasserversorgung"
"__03","Bergbau und Gewinnung von Steinen und Erden"
"__04","Kohlenbergbau, Torfgewinnung, Gewinnung von Erdöl und Erdgas, Bergbau auf Uran- und Thoriumerze"
"__05","Erzbergbau, Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__06","Herstellung von Waren"
"__07","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"__08","Herstellung von Textilien und Bekleidung"
"__09","Herstellung von Leder und Lederwaren"
"__0a","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"__0b","Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"__0c","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"__0d","Herstellung von chemischen Erzeugnissen"
"__0e","Herstellung von Gummi- und Kunststoffwaren"
"__0f","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__0g","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"__0h","Maschinenbau"
"__0i","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"__0j","Fahrzeugbau"
"__0k","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"__0l","Energie- und Wasserversorgung"
"__0m","Energieversorgung"
"__0n","Wasserversorgung"
"__0o","Bau"
"__0p","Bau"
"__0q","Dienstleistungen (ohne Managementtätigkeiten von Holdinggesellschaften; Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"__0r","Wissensintensive Dienstleistungen für Unternehmen, die Statistiken zur 'Unternehmensdemographie' betreffen  (K72, K74.1 bis K74.4, K74.81 und K74.83)"
"__0s","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"__0t","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"__0u","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"__0v","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"__0w","Einzelhandel mit Waren verschiedener Art (in Verkaufsräumen)"
"__0x","Facheinzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren (in Verkaufsräumen)"
"__0y","Non-Food-Facheinzelhandel"
"__0z","Einzelhandel (nicht in Verkaufsräumen)"
"__10","Reparatur von Gebrauchsgütern"
"__11","Beherbergungs- und Gaststätten"
"__12","Beherbergungs- und Gaststätten"
"__13","Hotels, Gasthöfe und Pensionen; Sonstige Beherbergungsstätten"
"__14","Restaurants, Imbissstuben, Cafés, Eissalons; Sonstige Gaststätten; Kantinen und Caterer"
