"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","USA excl. PR. & Virgin Isds."
"__02","USA incl. Puerto Rico"
"__03","USA incl. PR. & Virgin Isds."
"__04","Belgium, Luxembourg"
"__05","Netherlands"
"__06","New Zealand"
"__07","New Caledonia"
"__08","United Kingdom"
"__09","Japan"
"__0a","South Africa"
"__0b","Argentina"
"__0c","Indonesia"
"__0d","Kenya"
"__0e","Thailand"
"__0f","Papua New Guinea"
"__0g","Chinese Taipei"
"__0h","Hong Kong SAR of China"
"__0i","Singapore"
"__0j","EU 27"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Southern African Customs Union"
"__0n","France incl. Monaco excl. overseas"
"__0o","Australia"
"__0p","Germany"
"__0q","Brazil"
"__0r","Canada"
"__0s","Fiji"
"__0t","Israel"
"__0u","Korea, Rep. of"
"__0v","Denmark"
"__0w","Maldives"
"__0x","Spain"
"__0y","Vanuatu"
"__0z","Pakistan"
"__10","Viet Nam"
"__11","Portugal"
"__12","Nepal"
"__13","Czech Rep."
"__14","Hungary"
"__15","Romania"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Italy incl. San Marino"
"__1b","Sweden"
"__1c","San Marino"
"__1d","Belgium"
"__1e","Croatia"
"__1f","Poland"
"__1g","Slovakia"
"__1h","Iran"
"__1i","Slovenia"
"__1j","Turkey"
"__1k","Moldova, Rep. of"
"__1l","Cyprus"
"__1m","United Arab Emirates"
"__1n","Ukraine"
"__1o","Austria"
"__1p","Chile"
"__1q","Finland"
"__1r","Ireland"
"__1s","Lebanon"
"__1t","Morocco"
"__1u","Russian Federation"
"__1v","Syrian Arab Rep."
"__1w","Tunisia"
"__1x","Bulgaria"
"__1y","Greece"
"__1z","India"
"__20","China"
"__21","Luxembourg"
"__22","Belarus"
"__23","Latvia"
"__24","Jordan"
"__25","Lithuania"
"__26","Egypt"
"__27","Iraq"
"__28","Mexico"
"__29","Serbia & Montenegro"
"__2a","Serbia"
"__2b","Other areas n.e.s."
"__2c","Norway excl. Bouvet S. & JM."
"__2d","Norway incl. S. & JM. excl. Bouvet"
"__2e","Azerbaijan"
"__2f","Colombia"
"__2g","Suriname"
"__2h","Niger"
"__2i","Ecuador"
"__2j","Nicaragua"
"__2k","Ghana"
"__2l","Saint Vincent & Grenadines"
"__2m","Togo"
"__2n","Peru"
"__2o","Fmr. Federal Rep. of Germany"
"__2p","Bolivia"
"__2q","Paraguay"
"__2r","Confidential & differences"
"__2s","Fmr. Yugoslavia"
"__2t","Estonia"
"__2u","Tanzania, United Rep. of"
"__2v","Afghanistan"
"__2w","Bahrain"
"__2x","Bangladesh"
"__2y","Armenia"
"__2z","Mayotte"
"__30","Ethiopia"
"__31","Iceland"
"__32","Kazakhstan"
"__33","Kuwait"
"__34","Kyrgyzstan"
"__35","Libya"
"__36","Philippines"
"__37","Qatar"
"__38","Saudi Arabia"
"__39","Sudan"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Bosnia & Herzegovina"
"__3c","Sri Lanka"
"__3d","Cuba"
"__3e","Mongolia"
"__3f","Zimbabwe"
"__3g","Uzbekistan"
"__3h","Zambia"
"__3i","Albania"
"__3j","Uruguay"
"__3k","Mali"
"__3l","Algeria"
"__3m","Saint Pierre & Miquelon"
"__3n","Burundi"
"__3o","French Polynesia"
"__3p","Nigeria"
"__3q","Oman"
"__3r","Namibia"
"__3s","Senegal"
"__3t","Tajikistan"
"__3u","Gibraltar"
"__3v","Lao People's Dem. Rep."
"__3w","Macao SAR of China"
"__3x","Europe n.e.s."
"__3y","Fmr. USSR"
"__3z","Mauritania"
"__40","Fmr. Czechoslovakia"
"__41","Malawi"
"__42","Burkina Faso"
"__43","Chad"
"__44","Venezuela"
"__45","Mauritius"
"__46","Lesotho"
"__47","Georgia"
"__48","Seychelles"
"__49","Guatemala"
"__4a","Monaco"
"__4b","Congo"
"__4c","Panama"
"__4d","Dominican Rep."
"__4e","Bunkers"
"__4f","Turkmenistan"
"__4g","Malta"
"__4h","Guinea"
"__4i","Malaysia"
"__4j","Cook Isds."
"__4k","Samoa"
"__4l","Greenland"
"__4m","Cape Verde"
"__4n","Angola"
"__4o","Montenegro"
"__4p","Andorra"
"__4q","Costa Rica"
"__4r","Falkland Isds."
"__4s","Gambia"
"__4t","El Salvador"
"__4u","Netherlands Antilles"
"__4v","Yemen"
"__4w","Cayman Isds."
"__4x","Honduras"
"__4y","Bermuda"
"__4z","Aruba"
