"","Structure of earnings indicator"
"0","Annual holidays"
"","Type of employment contract"
"_0","Total"
"_1","Unlimited duration"
"_2","Limited duration except apprentice and trainee"
"_3","Apprentice or trainee"
"_4","Unknown"
"","Size classes in number of employees"
"__0","Total"
"__1","10 employees or more"
"","Classification of economic activities - NACE Rev.2"
"___0","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"___1","Industry, construction and services (except public administration, defense, compulsory social security)"
"___2","Business economy"
"___3","Industry and construction"
"___4","Industry (except construction)"
"___5","Mining and quarrying"
"___6","Manufacturing"
"___7","Electricity, gas, steam and air conditioning supply"
"___8","Water supply; sewerage, waste management and remediation activities"
"___9","Construction"
"___a","Services (except activities of households as employers and extra-territorial organisations and bodies)"
"___b","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"___c","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"___d","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"___e","Transportation and storage"
"___f","Accommodation and food service activities"
"___g","Information and communication"
"___h","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"___i","Financial and insurance activities"
"___j","Real estate activities"
"___k","Professional, scientific and technical activities"
"___l","Administrative and support service activities"
"___m","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"___n","Public administration and defence; compulsory social security"
"___o","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"___p","Education"
"___q","Human health and social work activities"
"___r","Arts, entertainment and recreation"
"___s","Other service activities"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____00","European Union - 28 countries (2013-2020)"
"_____01","European Union - 27 countries (2007-2013)"
"_____02","Euro area - 19 countries  (from 2015)"
"_____03","Euro area - 18 countries (2014)"
"_____04","Euro area - 17 countries (2011-2013)"
"_____05","Belgium"
"_____06","Bulgaria"
"_____07","Czechia"
"_____08","Denmark"
"_____09","Germany (until 1990 former territory of the FRG)"
"_____0a","Estonia"
"_____0b","Ireland"
"_____0c","Greece"
"_____0d","Spain"
"_____0e","France"
"_____0f","Croatia"
"_____0g","Italy"
"_____0h","Cyprus"
"_____0i","Latvia"
"_____0j","Lithuania"
"_____0k","Luxembourg"
"_____0l","Hungary"
"_____0m","Malta"
"_____0n","Netherlands"
"_____0o","Austria"
"_____0p","Poland"
"_____0q","Portugal"
"_____0r","Romania"
"_____0s","Slovenia"
"_____0t","Slovakia"
"_____0u","Finland"
"_____0v","Sweden"
"_____0w","Iceland"
"_____0x","Norway"
"_____0y","Switzerland"
"_____0z","United Kingdom"
"_____10","Montenegro"
"_____11","North Macedonia"
"_____12","Serbia"
"_____13","Turkey"
