"","ESSPROS-receipts - sector of origin"
"0","Total receipts"
"1","Corporations (non-financial and financial)"
"2","General government central"
"3","General government state and local"
"4","General government social security funds"
"5","Households"
"6","Non-profit institutions serving households"
"7","Rest of the world"
"","ESSPROS-receipts"
"_0","Total receipts"
"_1","Social contribution"
"_2","Employers' social contribution"
"_3","Actual employers' social contribution"
"_4","Imputed employers' social contribution"
"_5","Social contribution paid by the protected persons"
"_6","Social contribution paid by the employees"
"_7","Social contribution paid by the self-employed"
"_8","Social contribution paid by pensioners and other protected persons"
"_9","General government contributions"
"_a","Earmarked taxes"
"_b","General revenue"
"_c","Other receipts"
"","ESSPROS-category of schemes"
"__0","All schemes"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Malta"
"___0i","Netherlands"
"___0j","Austria"
"___0k","Poland"
"___0l","Portugal"
"___0m","Romania"
"___0n","Slovenia"
"___0o","Slovakia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Iceland"
"___0s","Norway"
"___0t","Switzerland"
"___0u","United Kingdom"
"___0v","Bosnia and Herzegovina"
"___0w","Montenegro"
"___0x","North Macedonia"
"___0y","Albania"
"___0z","Serbia"
"___10","Türkiye"
