"","Type of projection"
"0","Baseline projections"
"1","Sensitivity test: lower fertility"
"2","Sensitivity test: lower mortality"
"3","Sensitivity test: higher migration"
"4","Sensitivity test: lower migration"
"5","Sensitivity test: no migration"
"","Demographic indicator"
"_0","Deaths - total"
"_1","Age dependency ratio, 1st variant (population 0 to 14 years and 65 years or over to population 15 to 64 years)"
"_2","Age dependency ratio, 3rd variant (population 0 to 19 years and 65 years or over to population 20 to 64 years)"
"_3","Median age of population - females"
"_4","Population on 1 January - total"
"_5","Live births - total"
"_6","Median age of population"
"_7","Median age of population - males"
"_8","Net migration - total"
"_9","Old-age dependency ratio 1st variant (population 65 years or over to population 15 to 64 years)"
"_a","Old-age dependency ratio 3rd variant (population 65 years or over to population 20 to 64 years)"
"_b","Proportion of population aged 0-14 years"
"_c","Proportion of population aged 0-19 years"
"_d","Proportion of population aged 15-64 years"
"_e","Proportion of population aged 20-64 years"
"_f","Proportion of population aged 65 years and more"
"_g","Proportion of population aged 80 years and more"
"_h","Young-age dependency ratio 1st variant (population 0 to 14 years to population 15 to 64 years)"
"_i","Young-age dependency ratio 3rd variant (population 0 to 19 years to population 20 to 64 years)"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Euro area – 20 countries (from 2023)"
"__2","Euro area - 19 countries  (2015-2022)"
"__3","Belgium"
"__4","Bulgaria"
"__5","Czechia"
"__6","Denmark"
"__7","Germany"
"__8","Estonia"
"__9","Ireland"
"__a","Greece"
"__b","Spain"
"__c","France"
"__d","Croatia"
"__e","Italy"
"__f","Cyprus"
"__g","Latvia"
"__h","Lithuania"
"__i","Luxembourg"
"__j","Hungary"
"__k","Malta"
"__l","Netherlands"
"__m","Austria"
"__n","Poland"
"__o","Portugal"
"__p","Romania"
"__q","Slovenia"
"__r","Slovakia"
"__s","Finland"
"__t","Sweden"
"__u","European Free Trade Association"
"__v","Iceland"
"__w","Liechtenstein"
"__x","Norway"
"__y","Switzerland"
