"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Singapore"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Australia"
"__0n","Israel"
"__0o","Indonesia"
"__0p","Netherlands"
"__0q","Portugal"
"__0r","Chinese Taipei"
"__0s","South Africa"
"__0t","New Caledonia"
"__0u","Hong Kong SAR of China"
"__0v","India"
"__0w","Canada"
"__0x","Malaysia"
"__0y","Spain"
"__0z","Solomon Isds."
"__10","Viet Nam"
"__11","Tanzania, United Rep. of"
"__12","Philippines"
"__13","Thailand"
"__14","EU 27"
"__15","Saudi Arabia"
"__16","Belgium"
"__17","Southern African Customs Union"
"__18","Samoa"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","Zambia"
"__1c","Gabon"
"__1d","Turkey"
"__1e","Brazil"
"__1f","Bulgaria"
"__1g","Czech Rep."
"__1h","Hungary"
"__1i","Poland"
"__1j","Romania"
"__1k","Russian Federation"
"__1l","Slovakia"
"__1m","Slovenia"
"__1n","Sweden"
"__1o","Macedonia, The Fmr. Yugoslav Rep."
"__1p","Croatia"
"__1q","Cyprus"
"__1r","Serbia & Montenegro"
"__1s","Andorra"
"__1t","Greece"
"__1u","Sierra Leone"
"__1v","Ukraine"
"__1w","Trinidad & Tobago"
"__1x","United Arab Emirates"
"__1y","Denmark"
"__1z","Suriname"
"__20","Ireland"
"__21","Serbia"
"__22","Bosnia & Herzegovina"
"__23","Jordan"
"__24","Kuwait"
"__25","Azerbaijan"
"__26","Estonia"
"__27","Iran"
"__28","Egypt"
"__29","Ethiopia"
"__2a","Lithuania"
"__2b","Moldova, Rep. of"
"__2c","Latvia"
"__2d","Angola"
"__2e","Burundi"
"__2f","Ghana"
"__2g","Lebanon"
"__2h","Turkmenistan"
"__2i","Uzbekistan"
"__2j","Afghanistan"
"__2k","Iceland"
"__2l","Djibouti"
"__2m","Montenegro"
"__2n","Austria"
"__2o","Finland"
"__2p","Other areas n.e.s."
"__2q","Argentina"
"__2r","Armenia"
"__2s","Luxembourg"
"__2t","Mexico"
"__2u","Chile"
"__2v","Colombia"
"__2w","Costa Rica"
"__2x","Pakistan"
"__2y","Uruguay"
"__2z","Belarus"
"__30","Venezuela"
"__31","Algeria"
"__32","Liechtenstein"
"__33","Peru"
"__34","Morocco"
"__35","Oman"
"__36","Syrian Arab Rep."
"__37","Tunisia"
"__38","Congo, The Rep. Dem. of"
"__39","Georgia"
"__3a","Burkina Faso"
"__3b","Cuba"
"__3c","Côte d'Ivoire"
"__3d","Malta"
"__3e","Senegal"
"__3f","Rwanda"
"__3g","Cameroon"
"__3h","Benin"
"__3i","Bangladesh"
"__3j","Nigeria"
"__3k","Qatar"
"__3l","Iraq"
"__3m","Uganda"
"__3n","Madagascar"
"__3o","Swaziland"
"__3p","Bolivia"
"__3q","Mauritius"
"__3r","Jamaica"
"__3s","Sri Lanka"
"__3t","Kyrgyzstan"
"__3u","Panama"
"__3v","Liberia"
"__3w","Fmr. Federal Rep. of Germany"
"__3x","Ecuador"
"__3y","Honduras"
"__3z","Confidential & differences"
"__40","Europe n.e.s."
"__41","Fmr. Yugoslavia"
"__42","Kazakhstan"
"__43","Faeroe Isds."
"__44","Greenland"
"__45","Albania"
"__46","Bahrain"
"__47","Barbados"
"__48","Guatemala"
"__49","Kenya"
"__4a","Libya"
"__4b","Paraguay"
"__4c","Sudan"
"__4d","Yemen"
"__4e","Dominican Rep."
"__4f","El Salvador"
"__4g","Guinea"
"__4h","Guyana"
"__4i","Zimbabwe"
"__4j","Togo"
"__4k","British Virgin Isds."
"__4l","Brunei Darussalam"
"__4m","French Polynesia"
"__4n","Mali"
"__4o","Nicaragua"
"__4p","Cape Verde"
"__4q","Mozambique"
"__4r","Réunion"
"__4s","Martinique"
"__4t","Niger"
"__4u","Guadeloupe"
"__4v","French Guiana"
"__4w","Central African Rep."
"__4x","Haiti"
"__4y","Macao SAR of China"
"__4z","Lao People's Dem. Rep."
