"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Kiribati"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","New Caledonia"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","India"
"__0o","Singapore"
"__0p","Thailand"
"__0q","Tonga"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Samoa"
"__0w","France incl. Monaco excl. overseas"
"__0x","Austria"
"__0y","Denmark"
"__0z","Pakistan"
"__10","Viet Nam"
"__11","Other areas n.e.s."
"__12","Mauritius"
"__13","Nauru"
"__14","South Africa"
"__15","United Arab Emirates"
"__16","Australia"
"__17","Micronesia FS"
"__18","Romania"
"__19","Zimbabwe"
"__1a","French Southern Territories"
"__1b","Israel"
"__1c","Greece"
"__1d","Tuvalu"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Marshall Isds."
"__1h","Italy incl. San Marino"
"__1i","Sierra Leone"
"__1j","Egypt"
"__1k","Canada"
"__1l","Guatemala"
"__1m","Russian Federation"
"__1n","Antarctica"
"__1o","Bangladesh"
"__1p","EU 27"
"__1q","Southern African Customs Union"
"__1r","Iran"
"__1s","Lebanon"
"__1t","Mexico"
"__1u","Cyprus"
"__1v","Hungary"
"__1w","Poland"
"__1x","Saudi Arabia"
"__1y","Switzerland excl. Liechtenstein"
"__1z","Switzerland incl. Liechtenstein"
"__20","Czech Rep."
"__21","Slovenia"
"__22","Belgium, Luxembourg"
"__23","Croatia"
"__24","Finland"
"__25","Iceland"
"__26","Liechtenstein"
"__27","Spain"
"__28","Serbia & Montenegro"
"__29","Georgia"
"__2a","Slovakia"
"__2b","Luxembourg"
"__2c","Belgium"
"__2d","Bulgaria"
"__2e","Latvia"
"__2f","Lithuania"
"__2g","Nepal"
"__2h","Chile"
"__2i","Sweden"
"__2j","Syrian Arab Rep."
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Albania"
"__2m","Ukraine"
"__2n","Nigeria"
"__2o","Turkey"
"__2p","Ireland"
"__2q","Gambia"
"__2r","Kosovo"
"__2s","Malta"
"__2t","Montenegro"
"__2u","Serbia"
"__2v","Portugal"
"__2w","Jamaica"
"__2x","Barbados"
"__2y","Namibia"
"__2z","Netherlands Antilles"
"__30","Saint Lucia"
"__31","Saint Vincent & Grenadines"
"__32","Trinidad & Tobago"
"__33","Antigua & Barbuda"
"__34","Guyana"
"__35","Brazil"
"__36","Cuba"
"__37","Central African Rep."
"__38","Morocco"
"__39","Costa Rica"
"__3a","Guam"
"__3b","Jordan"
"__3c","Turkmenistan"
"__3d","Venezuela"
"__3e","Ghana"
"__3f","Dominican Rep."
"__3g","El Salvador"
"__3h","Myanmar"
"__3i","Suriname"
"__3j","Bahamas"
"__3k","Saint Pierre & Miquelon"
"__3l","Uganda"
"__3m","Argentina"
"__3n","Ecuador"
"__3o","Bolivia"
"__3p","Colombia"
"__3q","Kazakhstan"
"__3r","Norway excl. Bouvet S. & JM."
"__3s","Norway incl. S. & JM. excl. Bouvet"
"__3t","Confidential & differences"
"__3u","Belarus"
"__3v","Moldova, Rep. of"
"__3w","Bahrain"
"__3x","Estonia"
"__3y","Peru"
"__3z","Ethiopia"
"__40","Faeroe Isds."
"__41","Greenland"
"__42","Fmr. USSR"
"__43","Grenada"
"__44","Iraq"
"__45","Uzbekistan"
"__46","Liberia"
"__47","Europe n.e.s."
"__48","Panama"
"__49","Azerbaijan"
"__4a","Bosnia & Herzegovina"
"__4b","Algeria"
"__4c","Cameroon"
"__4d","Chad"
"__4e","French Guiana"
"__4f","Djibouti"
"__4g","Gabon"
"__4h","Guadeloupe"
"__4i","Côte d'Ivoire"
"__4j","Kuwait"
"__4k","Martinique"
"__4l","Mauritania"
"__4m","Niger"
"__4n","Paraguay"
"__4o","Qatar"
"__4p","Réunion"
"__4q","Senegal"
"__4r","Togo"
"__4s","Burkina Faso"
"__4t","Madagascar"
"__4u","Fmr. Yugoslavia"
"__4v","Mali"
"__4w","Tunisia"
"__4x","Benin"
"__4y","Guinea"
"__4z","Congo"
"__50","Uruguay"
