"","Energiebilanz"
"0","Primärenergieverbrauch (Europa 2020-2030)"
"1","Endenergieverbrauch (Europa 2020-2030)"
"2","Primärenergieverbrauch - Abstand 2020 vom Ziel"
"3","Primärenergieverbrauch - Abstand 2030 vom Ziel"
"4","Endenergieverbrauch - Abstand 2020 vom Ziel"
"5","Endenergieverbrauch - Abstand 2030 vom Ziel"
"","Maßeinheit"
"_0","Millionen Tonnen Rohöleinheiten"
"_1","Index, 2005=100"
"_2","Prozent"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Deutschland"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Zypern"
"__0e","Lettland"
"__0f","Litauen"
"__0g","Luxemburg"
"__0h","Ungarn"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Polen"
"__0m","Portugal"
"__0n","Rumänien"
"__0o","Slowenien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Island"
"__0t","Norwegen"
"__0u","Vereinigtes Königreich"
"__0v","Bosnien und Herzegowina"
"__0w","Montenegro"
"__0x","Moldau"
"__0y","Nordmazedonien"
"__0z","Albanien"
"__10","Serbien"
"__11","Türkei"
"__12","Ukraine"
"__13","Kosovo*"
"__14","Georgien"
