"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Eurofarm indicators"
"_00","hold: Total number of holdings"
"_01","ha: Utilised agricultural area"
"_02","LSU of the holdings with livestock"
"_03","hold:Organic farming - certified"
"_04","ha:Organic farming - certified"
"_05","hold:Farming system - Conversion to organic farming"
"_06","ha:Farming system - Conversion to organic farming"
"_07","hold:Organic farming (incl. in conversion)"
"_08","ha:Organic farming (incl. in conversion)"
"_09","hold:Organic farming - cereals"
"_0a","ha:Organic farming - cereals"
"_0b","hold:Organic farming - dried pulses"
"_0c","ha:Organic farming - dried pulses"
"_0d","hold:Organic farming - potatoes"
"_0e","ha:Organic farming - potatoes"
"_0f","hold:Organic farming - sugar beet"
"_0g","ha:Organic farming - sugar beet"
"_0h","hold:Organic farming - oil seed crops"
"_0i","ha:Organic farming - oil crops"
"_0j","hold:Organic farming - fresh vegetables, melons, strawberries"
"_0k","ha:Organic farming - fresh vegetables, melons, strawberries"
"_0l","hold:Organic farming - pasture and meadow, excl. rough grazings"
"_0m","ha:Organic farming - pasture and meadow, excl. rough grazings"
"_0n","hold:Organic farming - fruit and berry"
"_0o","ha:Organic farming - fruit and berry"
"_0p","hold:Organic farming - citrus fruit"
"_0q","ha:Organic farming - citrus fruit"
"_0r","hold:Organic farming - olives"
"_0s","ha:Organic farming - olives"
"_0t","hold:Organic farming - vineyards"
"_0u","ha:Organic farming - vineyards"
"_0v","hold:Organic farming - other crops"
"_0w","ha:Organic farming - other crops"
"_0x","hold: Organic farming - bovine animals"
"_0y","head:Organic farming - bovine animals"
"_0z","hold: Organic farming - pigs"
"_10","head:Organic farming - pigs"
"_11","hold: Organic farming - sheep and goats"
"_12","head:Organic farming - sheep and goats"
"_13","hold: Organic farming - poultry"
"_14","head:Organic farming - poultry"
"_15","hold: Organic farming - with other animals"
"_16","Euro: Standard output (SO)"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest and Vlaams Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Prov. Antwerpen"
"___04","Prov. Limburg (BE)"
"___05","Prov. Oost-Vlaanderen"
"___06","Prov. Vlaams-Brabant"
"___07","Prov. West-Vlaanderen"
"___08","Région wallonne"
"___09","Prov. Brabant wallon"
"___0a","Prov. Hainaut"
"___0b","Prov. Liège"
"___0c","Prov. Luxembourg (BE)"
"___0d","Prov. Namur"
"___0e","Bulgaria"
"___0f","Severozapaden"
"___0g","Severen tsentralen"
"___0h","Severoiztochen"
"___0i","Yugoiztochen"
"___0j","Yugozapaden"
"___0k","Yuzhen tsentralen"
"___0l","Czechia"
"___0m","Praha"
"___0n","Strední Cechy"
"___0o","Jihozápad"
"___0p","Severozápad"
"___0q","Severovýchod"
"___0r","Jihovýchod"
"___0s","Strední Morava"
"___0t","Moravskoslezsko"
"___0u","Denmark"
"___0v","Danmark"
"___0w","Hovedstaden"
"___0x","Sjælland"
"___0y","Syddanmark"
"___0z","Midtjylland"
"___10","Nordjylland"
"___11","Germany (until 1990 former territory of the FRG)"
"___12","Baden-Württemberg"
"___13","Bayern"
"___14","Berlin, Bremen, Hamburg"
"___15","Berlin"
"___16","Brandenburg"
"___17","Bremen"
"___18","Hamburg"
"___19","Hessen"
"___1a","Mecklenburg-Vorpommern"
"___1b","Niedersachsen"
"___1c","Nordrhein-Westfalen"
"___1d","Rheinland-Pfalz"
"___1e","Saarland"
"___1f","Sachsen"
"___1g","Sachsen-Anhalt"
"___1h","Schleswig-Holstein"
"___1i","Thüringen"
"___1j","Estonia"
"___1k","Eesti"
"___1l","Ireland"
"___1m","Border, Midland and Western (NUTS 2013)"
"___1n","Southern and Eastern (NUTS 2013)"
"___1o","Greece"
"___1p","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___1q","Kentriki Makedonia (NUTS 2010)"
"___1r","Dytiki Makedonia (NUTS 2010)"
"___1s","Thessalia (NUTS 2010)"
"___1t","Ipeiros (NUTS 2010)"
"___1u","Ionia Nisia (NUTS 2010)"
"___1v","Dytiki Ellada (NUTS 2010)"
"___1w","Sterea Ellada (NUTS 2010)"
"___1x","Peloponnisos (NUTS 2010)"
"___1y","Attiki"
"___1z","Voreio Aigaio"
"___20","Notio Aigaio"
"___21","Kriti"
"___22","Spain"
"___23","Galicia"
"___24","Principado de Asturias"
"___25","Cantabria"
"___26","País Vasco"
"___27","Comunidad Foral de Navarra"
"___28","La Rioja"
"___29","Aragón"
"___2a","Comunidad de Madrid"
"___2b","Castilla y León"
"___2c","Castilla-la Mancha"
"___2d","Extremadura"
"___2e","Cataluña"
"___2f","Comunitat Valenciana"
"___2g","Illes Balears"
"___2h","Andalucía, Ceuta, Melilla"
"___2i","Andalucía"
"___2j","Región de Murcia"
"___2k","Ciudad de Ceuta"
"___2l","Ciudad de Melilla"
"___2m","Canarias"
"___2n","France"
"___2o","Île de France"
"___2p","Champagne-Ardenne (NUTS 2013)"
"___2q","Picardie (NUTS 2013)"
"___2r","Haute-Normandie (NUTS 2013)"
"___2s","Centre (FR) (NUTS 2013)"
"___2t","Basse-Normandie (NUTS 2013)"
"___2u","Bourgogne (NUTS 2013)"
"___2v","Nord-Pas-de-Calais (NUTS 2013)"
"___2w","Lorraine (NUTS 2013)"
"___2x","Alsace (NUTS 2013)"
"___2y","Franche-Comté (NUTS 2013)"
"___2z","Pays de la Loire (NUTS 2013)"
"___30","Bretagne (NUTS 2013)"
"___31","Poitou-Charentes (NUTS 2013)"
"___32","Aquitaine (NUTS 2013)"
"___33","Midi-Pyrénées (NUTS 2013)"
"___34","Limousin (NUTS 2013)"
"___35","Rhône-Alpes (NUTS 2013)"
"___36","Auvergne (NUTS 2013)"
"___37","Languedoc-Roussillon (NUTS 2013)"
"___38","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___39","Corse (NUTS 2013)"
"___3a","Départements d'outre-mer (NUTS 2010)"
"___3b","Guadeloupe (NUTS 2010)"
"___3c","Martinique (NUTS 2010)"
"___3d","Guyane (NUTS 2010)"
"___3e","Réunion (NUTS 2010)"
"___3f","Croatia"
"___3g","Jadranska Hrvatska"
"___3h","Kontinentalna Hrvatska (NUTS 2016)"
"___3i","Italy"
"___3j","Piemonte"
"___3k","Valle d'Aosta/Vallée d'Aoste"
"___3l","Liguria"
"___3m","Lombardia"
"___3n","Provincia Autonoma di Bolzano/Bozen"
"___3o","Provincia Autonoma di Trento"
"___3p","Veneto"
"___3q","Friuli-Venezia Giulia"
"___3r","Emilia-Romagna"
"___3s","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"___3t","Provincia Autonoma Trento (NUTS 2006)"
