"","Wertmerkmal"
"0","Insolvenzverfahren (Unternehmen)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Beantragte Verfahren"
"__0","eröffnet"
"__1","mangels Masse abgewiesen"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Rechtsformen"
"____0","GmbH und Co. KG"
"____1","GmbH"
"____2","GmbH ohne Unternehmergesellsch. (haftungsbeschr.)"
"____3","Unternehmergesellschaft (haftungsbeschränkt)"
"____4","AG bzw. KGaA"
"____5","Genossenschaften"
"____6","Einzelunternehmen, Freie Berufe, Kleingewerbe u.Ä."
"____7","Personengesellschaften (OHG, KG, GbR)"
"____8","Sonstige Rechtsformen"
"____9","GbR"
"____a","Private Company Limited by Shares (Ltd)"
