"","Crops"
"0","Irrigable utilised agricultural area"
"1","Irrigated utilised agricultural area"
"","Unit of measure"
"_0","Percentage of total utilised agricultural area"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Prov. Brabant wallon"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Bulgaria"
"__0d","Severozapaden"
"__0e","Severen tsentralen"
"__0f","Severoiztochen"
"__0g","Yugoiztochen"
"__0h","Yugozapaden"
"__0i","Yuzhen tsentralen"
"__0j","Czechia"
"__0k","Praha"
"__0l","Strední Cechy"
"__0m","Jihozápad"
"__0n","Severozápad"
"__0o","Severovýchod"
"__0p","Jihovýchod"
"__0q","Strední Morava"
"__0r","Moravskoslezsko"
"__0s","Denmark"
"__0t","Hovedstaden"
"__0u","Sjælland"
"__0v","Syddanmark"
"__0w","Midtjylland"
"__0x","Nordjylland"
"__0y","Germany (until 1990 former territory of the FRG)"
"__0z","Baden-Württemberg"
"__10","Stuttgart"
"__11","Karlsruhe"
"__12","Freiburg"
"__13","Tübingen"
"__14","Bayern"
"__15","Oberbayern"
"__16","Niederbayern"
"__17","Oberpfalz"
"__18","Oberfranken"
"__19","Mittelfranken"
"__1a","Unterfranken"
"__1b","Schwaben"
"__1c","Berlin"
"__1d","Berlin"
"__1e","Brandenburg"
"__1f","Brandenburg"
"__1g","Bremen"
"__1h","Bremen"
"__1i","Hamburg"
"__1j","Hamburg"
"__1k","Hessen"
"__1l","Darmstadt"
"__1m","Gießen"
"__1n","Kassel"
"__1o","Mecklenburg-Vorpommern"
"__1p","Mecklenburg-Vorpommern"
"__1q","Niedersachsen"
"__1r","Braunschweig"
"__1s","Hannover"
"__1t","Lüneburg"
"__1u","Weser-Ems"
"__1v","Nordrhein-Westfalen"
"__1w","Düsseldorf"
"__1x","Köln"
"__1y","Münster"
"__1z","Detmold"
"__20","Arnsberg"
"__21","Rheinland-Pfalz"
"__22","Koblenz"
"__23","Trier"
"__24","Rheinhessen-Pfalz"
"__25","Saarland"
