"","Maßeinheit"
"0","Tausend Tonnen"
"","NST/R24 Gruppen"
"_0","Insgesamt von Gruppe 01 bis 24"
"_1","Getreide"
"_2","Kartoffeln, frische Früchte, sonstiges frisches und gefrorenes Gemüse"
"_3","Lebende Tiere, Zuckerrüben"
"_4","Holz und Kork"
"_5","Spinnstoffe und Textilabfälle, andere pflanzliche, tierische und verwandte Rohstoffe"
"_6","Andere Nahrungs- und Futtermittel"
"_7","Ölsaaten, Ölfrüchte und Fette"
"_8","Feste mineralische Brennstoffe"
"_9","Rohes Erdöl"
"_a","Mineralölerzeugnisse"
"_b","Eisenerze, Eisen- und Stahlabfälle und -schrott, Hochofenstaub, Schwefelkiesabbrände"
"_c","NE-Metallerze und Abfälle von NE-Metallen"
"_d","Eisen, Stahl und NE-Metalle (einschließlich Halbzeug)"
"_e","Zement, Kalk, verarbeitete Baustoffe"
"_f","Steine und Erden"
"_g","Natürliche oder chemische Düngemittel"
"_h","Grundstoffe der Kohle- und Petrochemie, Teere"
"_i","Chemische Erzeugnisse, ausgenommen Grundstoffe der Kohle- und Petrochemie sowie Teere"
"_j","Zellstoff und Altpapier"
"_k","Fahrzeuge und Beförderungsmittel, Maschinen, Motoren, auch zerlegt und Einzelteile"
"_l","Metallwaren, einschließlich EBM-Waren"
"_m","Glas, Glaswaren, keramische und andere mineralische Erzeugnisse"
"_n","Leder, Textilien, Bekleidung, sonstige Halb- und Fertigwaren"
"_o","Sonstige Waren"
"","Geopolitische Meldeeinheit"
"__00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__01","Vlaams Gewest"
"__02","Prov. Antwerpen"
"__03","Région wallonne"
"__04","Belgien, nicht zugeordnet"
"__05","Baden-Württemberg - Ost"
"__06","Baden-Württemberg - Nordwest"
"__07","Baden-Württemberg - Südwest"
"__08","Bayern - Ost"
"__09","Bayern - Nord"
"__0a","Bayern - Süd"
"__0b","Berlin"
"__0c","Brandenburg"
"__0d","Bremen"
"__0e","Hamburg"
"__0f","Hessen - Nord"
"__0g","Hessen - Süd"
"__0h","Mecklenburg-Vorpommern"
"__0i","Niedersachsen - Nort"
"__0j","Niedersachsen - Südost"
"__0k","Niedersachsen - West"
"__0l","Nordrhein-Westfalen - Ost"
"__0m","Nordrhein-Westfalen - Nord"
"__0n","Nordrhein-Westfalen - Südwest"
"__0o","Ruhrgebiet"
"__0p","Rheinland-Pfalz - Nord"
"__0q","Rheinland-Pfalz - Süd"
"__0r","Saarland"
"__0s","Sachsen"
"__0t","Sachsen-Anhalt"
"__0u","Schleswig-Holstein"
"__0v","Thüringen"
"__0w","Voreia Ellada (NUTS 2010)"
"__0x","Kentriki Ellada (NUTS 2010)"
"__0y","Attiki"
"__0z","Nisia Aigaiou, Kriti"
"__10","Griechenland, nicht zugeordnet"
"__11","Galicia"
"__12","Principado de Asturias"
"__13","Cantabria"
"__14","País Vasco"
"__15","Comunidad Foral de Navarra"
"__16","La Rioja"
"__17","Aragón"
"__18","Comunidad de Madrid"
"__19","Castilla y León"
"__1a","Castilla-la Mancha"
"__1b","Extremadura"
"__1c","Cataluña"
"__1d","Valencia/València"
"__1e","Illes Balears"
"__1f","Andalucía"
"__1g","Región de Murcia"
"__1h","Ciudad de Ceuta"
"__1i","Ceuta"
"__1j","Ciudad de Melilla"
"__1k","Melilla"
"__1l","Canarias"
"__1m","Spanien, nicht zugeordnet"
"__1n","Île de France"
"__1o","Champagne-Ardenne (NUTS 2013)"
"__1p","Picardie (NUTS 2013)"
"__1q","Haute-Normandie (NUTS 2013)"
"__1r","Centre (FR) (NUTS 2013)"
"__1s","Basse-Normandie (NUTS 2013)"
"__1t","Bourgogne (NUTS 2013)"
"__1u","Nord-Pas-de-Calais (NUTS 2013)"
"__1v","Lorraine (NUTS 2013)"
"__1w","Alsace (NUTS 2013)"
"__1x","Franche-Comté (NUTS 2013)"
"__1y","Pays de la Loire (NUTS 2013)"
"__1z","Bretagne (NUTS 2013)"
"__20","Poitou-Charentes (NUTS 2013)"
"__21","Aquitaine (NUTS 2013)"
"__22","Midi-Pyrénées (NUTS 2013)"
"__23","Limousin (NUTS 2013)"
"__24","Rhône-Alpes (NUTS 2013)"
"__25","Auvergne (NUTS 2013)"
"__26","Languedoc-Roussillon (NUTS 2013)"
"__27","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__28","Corse (NUTS 2013)"
"__29","Frankreich, nicht zugeordnet"
"__2a","Piemonte"
"__2b","Valle d'Aosta/Vallée d'Aoste"
"__2c","Liguria"
"__2d","Lombardia"
"__2e","Province Autonome Bolzano/Bozen, Trento (NUTS 2006)"
"__2f","Veneto (NUTS 2006)"
"__2g","Friuli-Venezia Giulia (NUTS 2006)"
"__2h","Emilia-Romagna (NUTS 2006)"
"__2i","Toscana (NUTS 2006)"
"__2j","Umbria (NUTS 2006)"
"__2k","Marche (NUTS 2006)"
"__2l","Lazio (NUTS 2006)"
"__2m","Abruzzo"
"__2n","Molise"
"__2o","Campania"
"__2p","Puglia"
"__2q","Basilicata"
"__2r","Calabria"
"__2s","Sicilia"
"__2t","Sardegna"
"__2u","Italien, nicht zugeordnet"
"__2v","Noord-Nederland"
"__2w","Oost-Nederland"
"__2x","West-Nederland"
"__2y","Zuid-Nederland"
"__2z","Zuidwest"
"__30","Rijnmond"
"__31","Noordzeekanaalgebied"
"__32","Niederlande, nicht zugeordnet"
"__33","Burgenland (AT)"
"__34","Niederösterreich"
"__35","Wien"
"__36","Kärnten"
"__37","Steiermark"
"__38","Oberösterreich"
"__39","Salzburg"
"__3a","Tirol"
"__3b","Vorarlberg"
"__3c","Norte"
"__3d","Centro(PT) (NUTS 1995)"
"__3e","Lisboa e Vale do Tejo (NUTS 1995)"
"__3f","Alentejo (NUTS 1995)"
"__3g","Algarve"
"__3h","Uusimaa (NUTS 1995)"
"__3i","Etelä-Suomi (NUTS 1995)"
"__3j","Itä-Suomi (NUTS 2006)"
"__3k","Väli-Suomi (NUTS 1995)"
"__3l","Pohjois-Suomi (NUTS 1995)"
"__3m","Finnland, nicht zugeordnet"
"__3n","North (NUTS 1995)"
"__3o","Yorkshire and Humberside (NUTS 1995)"
"__3p","East Midlands (NUTS 1995)"
"__3q","East Anglia (NUTS 1995)"
"__3r","South East (UK) (NUTS 1995)"
"__3s","South West (UK) (NUTS 1995)"
"__3t","West Midlands (NUTS 1995)"
"__3u","North West (UK) (NUTS 1995)"
"__3v","Wales (NUTS 1995)"
"__3w","Schottland (NUTS 1995)"
"__3x","Vereinigtes Königreich, nicht zugeordnet"
"__3y","Alle Länder der Welt"
