"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Cyprus"
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","Vanuatu"
"__0j","New Zealand"
"__0k","U.S. Minor Outlying Isds."
"__0l","Pakistan"
"__0m","Papua New Guinea"
"__0n","Philippines"
"__0o","India"
"__0p","Singapore"
"__0q","Spain"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Thailand"
"__0u","Tonga"
"__0v","Tunisia"
"__0w","United Kingdom"
"__0x","Bunkers"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","U.S. Miscellaneous Pacific Isds."
"__12","Uruguay"
"__13","Samoa"
"__14","Fmr. Yugoslavia"
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","Solomon Isds."
"__18","Brunei Darussalam"
"__19","Finland"
"__1a","Guam"
"__1b","Lebanon"
"__1c","Turkey"
"__1d","Australia"
"__1e","Bahrain"
"__1f","Korea, Rep. of"
"__1g","New Caledonia"
"__1h","Chile"
"__1i","Sweden"
"__1j","Fmr. USSR"
"__1k","Canada"
"__1l","Hungary"
"__1m","Saudi Arabia"
"__1n","Viet Nam"
"__1o","South Africa"
"__1p","Zimbabwe"
"__1q","Belgium, Luxembourg"
"__1r","Myanmar"
"__1s","Kiribati"
"__1t","Mauritius"
"__1u","Czech Rep."
"__1v","Iran"
"__1w","Jordan"
"__1x","Egypt"
"__1y","Greece"
"__1z","Syrian Arab Rep."
"__20","Other areas n.e.s."
"__21","French Polynesia"
"__22","Nauru"
"__23","Tanzania, United Rep. of"
"__24","Ireland"
"__25","Guatemala"
"__26","United Arab Emirates"
"__27","Israel"
"__28","Poland"
"__29","Russian Federation"
