"","Degree of urbanisation"
"0","Cities"
"1","Towns and suburbs"
"2","Rural areas"
"","Unit of measure"
"_0","Percentage"
"","Geopolitical entity (reporting)"
"__00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__01","European Union - 27 countries (from 2020)"
"__02","European Union - 28 countries (2013-2020)"
"__03","European Union - 27 countries (2007-2013)"
"__04","Euro area – 20 countries (from 2023)"
"__05","Euro area - 19 countries  (2015-2022)"
"__06","Belgium"
"__07","Bulgaria"
"__08","Czechia"
"__09","Denmark"
"__0a","Germany"
"__0b","Estonia"
"__0c","Ireland"
"__0d","Greece"
"__0e","Spain"
"__0f","France"
"__0g","Croatia"
"__0h","Italy"
"__0i","Cyprus"
"__0j","Latvia"
"__0k","Lithuania"
"__0l","Luxembourg"
"__0m","Hungary"
"__0n","Malta"
"__0o","Netherlands"
"__0p","Austria"
"__0q","Poland"
"__0r","Portugal"
"__0s","Romania"
"__0t","Slovenia"
"__0u","Slovakia"
"__0v","Finland"
"__0w","Sweden"
"__0x","Iceland"
"__0y","Norway"
"__0z","Switzerland"
"__10","United Kingdom"
"__11","North Macedonia"
"__12","Albania"
"__13","Serbia"
