"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Germany"
"__03","Japan"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","New Zealand"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","France incl. Monaco excl. overseas"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Korea, Rep. of"
"__0f","Italy incl. San Marino"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Singapore"
"__0j","South Africa"
"__0k","China"
"__0l","Chinese Taipei"
"__0m","Netherlands"
"__0n","Papua New Guinea"
"__0o","Belgium, Luxembourg"
"__0p","Brazil"
"__0q","India"
"__0r","Austria"
"__0s","Malaysia"
"__0t","Australia"
"__0u","Hong Kong SAR of China"
"__0v","Ukraine"
"__0w","Indonesia"
"__0x","Kenya"
"__0y","Fmr. Yugoslavia"
"__0z","Finland"
"__10","Mexico"
"__11","Argentina"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Belgium"
"__15","EU 27"
"__16","U.S. Minor Outlying Isds."
"__17","Russian Federation"
"__18","U.S. Miscellaneous Pacific Isds."
"__19","Lithuania"
"__1a","Sweden"
"__1b","Curaçao"
"__1c","Turkey"
"__1d","Hungary"
"__1e","Denmark"
"__1f","Poland"
"__1g","Liechtenstein"
"__1h","Latvia"
"__1i","Slovenia"
"__1j","Romania"
"__1k","Chile"
"__1l","French Polynesia"
"__1m","Guatemala"
"__1n","Iceland"
"__1o","Israel"
"__1p","Southern African Customs Union"
"__1q","Czech Rep."
"__1r","Moldova, Rep. of"
"__1s","Serbia"
"__1t","Serbia & Montenegro"
"__1u","Bulgaria"
"__1v","Confidential & differences"
"__1w","Croatia"
"__1x","Spain"
"__1y","United Arab Emirates"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Bosnia & Herzegovina"
"__21","Lebanon"
"__22","Viet Nam"
"__23","Thailand"
"__24","Côte d'Ivoire"
"__25","Luxembourg"
