"","Type of plant"
"0","Total"
"1","Electricity"
"2","Combined heat and power (CHP)"
"3","Heat"
"","Operator/Trader"
"_0","Total"
"_1","Main activity producers"
"_2","Autoproducers"
"","Energy balance"
"__0","Gross electricity production"
"__1","Gross heat production"
"__2","Net electricity production"
"__3","Net heat production"
"","Standard international energy product classification (SIEC)"
"___0","Total"
"___1","Combustible fuels"
"___2","Hydro"
"___3","Pumped hydro power"
"___4","Geothermal"
"___5","Wind"
"___6","Solar"
"___7","Tide, wave, ocean"
"___8","Ambient heat (heat pumps)"
"___9","Nuclear fuels and other fuels n.e.c."
"___a","Electricity"
"___b","Other fuels n.e.c. - heat from chemical sources"
"___c","Other fuels n.e.c."
"","Unit of measure"
"____0","Gigawatt-hour"
"____1","Terajoule"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany (until 1990 former territory of the FRG)"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","United Kingdom"
"_____0x","Bosnia and Herzegovina"
"_____0y","Montenegro"
"_____0z","Moldova"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
"_____14","Ukraine"
"_____15","Kosovo (under United Nations Security Council Resolution 1244/99)"
"_____16","Georgia"
