"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Chinese Taipei"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Japan"
"__07","Madagascar"
"__08","Malaysia"
"__09","Papua New Guinea"
"__0a","Philippines"
"__0b","Singapore"
"__0c","Spain"
"__0d","Thailand"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Mexico"
"__0m","New Caledonia"
"__0n","New Zealand"
"__0o","India"
"__0p","Tonga"
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","Brunei Darussalam"
"__0t","Netherlands"
"__0u","Viet Nam"
"__0v","United Kingdom"
"__0w","Fiji"
"__0x","Austria"
"__0y","Nauru"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","Samoa"
"__12","Sri Lanka"
"__13","Norfolk Island"
"__14","United Arab Emirates"
"__15","Other areas n.e.s."
"__16","Saudi Arabia"
"__17","Greece"
"__18","Korea, Rep. of"
"__19","Mauritius"
"__1a","Cocos Isds."
"__1b","Bangladesh"
"__1c","Argentina"
"__1d","EU 27"
"__1e","Maldives"
"__1f","Tanzania, United Rep. of"
"__1g","Vanuatu"
"__1h","South Africa"
"__1i","Southern African Customs Union"
"__1j","Germany"
"__1k","Brazil"
"__1l","Tuvalu"
"__1m","Belgium"
"__1n","Colombia"
"__1o","Pakistan"
"__1p","Myanmar"
"__1q","Canada"
"__1r","Turkey"
"__1s","Uruguay"
"__1t","Belgium, Luxembourg"
"__1u","Croatia"
"__1v","Czech Rep."
"__1w","Denmark"
"__1x","Hungary"
"__1y","Poland"
"__1z","Slovakia"
"__20","Slovenia"
"__21","Syrian Arab Rep."
"__22","Kenya"
"__23","Romania"
"__24","Sweden"
"__25","Ghana"
"__26","Norway excl. Bouvet S. & JM."
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Suriname"
"__29","Nepal"
"__2a","Serbia & Montenegro"
"__2b","Bosnia & Herzegovina"
"__2c","Bulgaria"
"__2d","Cyprus"
"__2e","Kazakhstan"
"__2f","Latvia"
"__2g","Liechtenstein"
"__2h","Russian Federation"
"__2i","Luxembourg"
"__2j","Malta"
"__2k","Saint Vincent & Grenadines"
"__2l","Serbia"
"__2m","Cameroon"
"__2n","Finland"
"__2o","Paraguay"
"__2p","Israel"
"__2q","Lithuania"
"__2r","Honduras"
"__2s","Kuwait"
"__2t","Moldova, Rep. of"
"__2u","Portugal"
"__2v","Costa Rica"
"__2w","Seychelles"
"__2x","Ukraine"
"__2y","Albania"
"__2z","Ireland"
"__30","Bahrain"
"__31","Georgia"
"__32","Iceland"
"__33","Armenia"
"__34","Cambodia"
"__35","Central African Rep."
"__36","El Salvador"
"__37","Haiti"
"__38","Morocco"
"__39","Estonia"
"__3a","Côte d'Ivoire"
"__3b","Australia"
"__3c","Chile"
"__3d","Qatar"
"__3e","Tunisia"
"__3f","Bhutan"
"__3g","Congo, The Rep. Dem. of"
"__3h","Sierra Leone"
"__3i","Egypt"
"__3j","Lebanon"
"__3k","Benin"
"__3l","Iran"
"__3m","Togo"
"__3n","Jordan"
"__3o","Rwanda"
"__3p","Cape Verde"
"__3q","Iraq"
"__3r","Algeria"
"__3s","Angola"
"__3t","Congo"
"__3u","Macedonia, The Fmr. Yugoslav Rep."
"__3v","Belarus"
"__3w","Libya"
"__3x","Africa n.e.s."
"__3y","Senegal"
"__3z","Ethiopia"
"__40","Tajikistan"
"__41","Andorra"
"__42","Dominican Rep."
"__43","Mozambique"
"__44","Oman"
"__45","Aruba"
"__46","Nigeria"
"__47","Trinidad & Tobago"
"__48","Burundi"
"__49","Panama"
"__4a","Azerbaijan"
"__4b","Mali"
"__4c","Saint Lucia"
"__4d","Venezuela"
"__4e","Cuba"
"__4f","Guatemala"
"__4g","Ecuador"
"__4h","Mauritania"
"__4i","Cayman Isds."
"__4j","Turks & Caicos Isds."
"__4k","Uganda"
"__4l","Bermuda"
"__4m","Guinea"
"__4n","Zimbabwe"
"__4o","Montserrat"
"__4p","Afghanistan"
"__4q","Bahamas"
"__4r","Macao SAR of China"
"__4s","Saint Pierre & Miquelon"
"__4t","Guyana"
"__4u","Peru"
"__4v","Curaçao"
"__4w","Barbados"
"__4x","Bolivia"
"__4y","French Polynesia"
"__4z","Asia n.e.s."
"__50","Namibia"
