"","Wertmerkmal"
"0","Sozialversicherungspflichtig Beschäftigte"
"1","Geringfügig entlohnte Beschäftigte"
"2","Tätige Personen"
"3","Tätige Personen je Unternehmen"
"4","Umsatz"
"5","Umsatz je tätige Person"
"6","Handwerksunternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Gewerbezweige"
"__00","Maurer und Betonbauer"
"__01","Ofen- und Luftheizungsbauer"
"__02","Zimmerer"
"__03","Dachdecker"
"__04","Straßenbauer"
"__05","Wärme-, Kälte- und Schallschutzisolierer"
"__06","Brunnenbauer"
"__07","Steinmetzen und Steinbildhauer"
"__08","Stuckateure"
"__09","Maler und Lackierer"
"__0a","Gerüstbauer"
"__0b","Schornsteinfeger"
"__0c","Metallbauer"
"__0d","Chirurgiemechaniker"
"__0e","Karosserie- und Fahrzeugbauer"
"__0f","Feinwerkmechaniker"
"__0g","Zweiradmechaniker"
"__0h","Kälteanlagenbauer"
"__0i","Informationstechniker"
"__0j","Kraftfahrzeugtechniker"
"__0k","Landmaschinenmechaniker"
"__0l","Büchsenmacher"
"__0m","Klempner"
"__0n","Installateur und Heizungsbauer"
"__0o","Elektrotechniker"
"__0p","Elektromaschinenbauer"
"__0q","Tischler"
"__0r","Boots- und Schiffbauer"
"__0s","Seiler"
"__0t","Bäcker"
"__0u","Konditoren"
"__0v","Fleischer"
"__0w","Augenoptiker"
"__0x","Hörakustiker"
"__0y","Orthopädietechniker"
"__0z","Orthopädieschuhmacher"
"__10","Zahntechniker"
"__11","Friseure"
"__12","Glaser"
"__13","Glasbläser und Glasapparatebauer"
"__14","Mechaniker für Reifen- und Vulkanisationstechnik"
"__15","Fliesen-, Platten- und Mosaikleger"
"__16","Betonstein- und Terrazzohersteller"
"__17","Estrichleger"
"__18","Behälter- und Apparatebauer"
"__19","Uhrmacher"
"__1a","Graveure"
"__1b","Metallbildner"
"__1c","Galvaniseure"
"__1d","Metall- und Glockengießer"
"__1e","Schneidwerkzeugmechaniker"
"__1f","Gold- und Silberschmiede"
"__1g","Parkettleger"
"__1h","Rollladen- und Sonnenschutztechniker"
"__1i","Modellbauer"
"__1j","Drechsler (Elfenbeinschn.) und Holzspielzeugmacher"
"__1k","Holzbildhauer"
"__1l","Böttcher"
"__1m","Korb- und Flechtwerkgestalter"
"__1n","Maßschneider"
"__1o","Textilgestalter"
"__1p","Modisten"
"__1q","Weber"
"__1r","Segelmacher"
"__1s","Kürschner"
"__1t","Schuhmacher"
"__1u","Sattler und Feintäschner"
"__1v","Raumausstatter"
"__1w","Müller"
"__1x","Brauer und Mälzer"
"__1y","Weinküfer"
"__1z","Textilreiniger"
"__20","Wachszieher"
"__21","Gebäudereiniger"
"__22","Glasveredler"
"__23","Feinoptiker"
"__24","Glas- und Porzellanmaler"
"__25","Edelsteinschleifer und -graveure"
"__26","Fotografen"
"__27","Buchbinder"
"__28","Drucker"
"__29","Siebdrucker"
"__2a","Flexografen"
"__2b","Keramiker"
"__2c","Orgel- und Harmoniumbauer"
"__2d","Klavier- und Cembalobauer"
"__2e","Handzuginstrumentenmacher"
"__2f","Geigenbauer"
"__2g","Bogenmacher"
"__2h","Metallblasinstrumentenmacher"
"__2i","Holzblasinstrumentenmacher"
"__2j","Zupfinstrumentenmacher"
"__2k","Vergolder"
"__2l","Schilder- und Lichtreklamehersteller"
"","Handwerksarten"
"____0","Handwerk insgesamt"
"____1","Zulassungsfreies Handwerk"
"____2","Zulassungspflichtiges Handwerk"
