"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"00","Gewerbliche Wirtschaft - Industrie und Dienstleistungen (ohne Kreditinstitute und Versicherungen)"
"01","Bergbau und Gewinnung von Steinen und Erden"
"02","Herstellung von Waren"
"03","Herstellung von Waren in der Spitzentechnologie (DG24.4, DL30, DL32, DL33, DM35.3)"
"04","Herstellung von Waren in der mittleren Hochtechnologie (DG (ohne DG24.4); DK, DL31, DM34, DM35.2, DM35.4, DM35.5)"
"05","Herstellung von Waren in der mittelniedrigen Technologie  (DF, DH bis DJ und DM35.1)"
"06","Herstellung von Waren in der Niedrigtechnologie (DA bis DE und DN)"
"07","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"08","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"09","Tabakverarbeitung"
"0a","Herstellung von Textilien und Bekleidung"
"0b","Herstellung von Textilien"
"0c","Herstellung von Bekleidung"
"0d","Herstellung von Leder und Lederwaren"
"0e","Herstellung von Leder und Lederwaren"
"0f","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"0g","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"0h","Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"0i","Herstellung von Papier, Pappe und Waren daraus"
"0j","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"0k","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"0l","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"0m","Herstellung von chemischen Erzeugnissen"
"0n","Herstellung von chemischen Erzeugnissen"
"0o","Herstellung von Gummi- und Kunststoffwaren"
"0p","Herstellung von Gummi- und Kunststoffwaren"
"0q","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"0r","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"0s","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"0t","Metallerzeugung und -bearbeitung"
"0u","Herstellung von Metallerzeugnissen"
"0v","Maschinenbau"
"0w","Maschinenbau"
"0x","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"0y","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"0z","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"10","Rundfunk- und Nachrichtentechnik"
"11","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"12","Fahrzeugbau"
"13","Herstellung von Kraftwagen und Kraftwagenteilen"
"14","Sonstiger Fahrzeugbau"
"15","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"16","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"17","Rückgewinnung"
"18","Energie- und Wasserversorgung"
"19","Energieversorgung"
"1a","Wasserversorgung"
"1b","Bau"
"1c","Bau"
"1d","Vorbereitende Baustellenarbeiten"
"1e","Hoch- und Tiefbau"
"1f","Bauinstallation"
"1g","Sonstiger Ausbau"
"1h","Vermietung von Baumaschinen und -geräten mit Bedienungspersonal"
"1i","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"1j","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"1k","Handel mit Kraftwagen; Instandhaltung und Reparatur von Kraftwagen; Handel mit Kraftwagenteilen und Zubehör"
"1l","Handel mit Krafträdern, Teilen und Zubehör; Instandhaltung und Reparatur von Krafträdern"
"1m","Tankstellen"
"1n","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"1o","Handelsvermittlung"
"1p","Großhandel mit landwirtschaftlichen Grundstoffen und lebenden Tieren"
"1q","Großhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren"
"1r","Großhandel mit Gebrauchs- und Verbrauchsgütern"
"1s","Großhandel mit nichtlandwirtschaftlichen Halbwaren, Altmaterialien und Reststoffen"
"1t","Großhandel mit Maschinen, Ausrüstungen und Zubehör"
"1u","Sonstiger Großhandel"
"1v","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"1w","Einzelhandel mit Waren verschiedener Art (in Verkaufsräumen)"
"1x","Facheinzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren (in Verkaufsräumen)"
"1y","Apotheken; Facheinzelhandel mit medizinischen, orthopädischen und kosmetischen Artikeln (in Verkaufsräumen)"
"1z","Sonstiger Facheinzelhandel (in Verkaufsräumen)"
"20","Einzelhandel mit Antiquitäten und Gebrauchtwaren (in Verkaufsräumen)"
"21","Einzelhandel (nicht in Verkaufsräumen)"
"22","Reparatur von Gebrauchsgütern"
"23","Beherbergungs- und Gaststätten"
"24","Beherbergungs- und Gaststätten"
"25","Hotels, Gasthöfe und Pensionen"
"26","Sonstige Beherbergungsstätten"
"27","Restaurants, Imbissstuben, Cafés, Eissalons"
"28","Sonstige Gaststätten"
"29","Kantinen und Caterer"
"2a","Verkehr und Nachrichtenübermittlung"
"2b","Landverkehr; Transport in Rohrfernleitungen"
"2c","Eisenbahnverkehr"
"2d","Sonstiger Landverkehr"
"2e","Transport in Rohrfernleitungen"
"2f","Schifffahrt"
"2g","Luftfahrt"
"2h","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"2i","Frachtumschlag und Lagerei; Sonstige Hilfs- und Nebentätigkeiten für den Verkehr"
"2j","Reisebüros und Reiseveranstalter"
"2k","Spedition, sonstige Verkehrsvermittlung"
"2l","Nachrichtenübermittlung"
"2m","Post- und Kurierdienste"
"2n","Fernmeldedienste"
"2o","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"2p","Kreditinstitute"
"2q","Versicherungen (ohne Sozialversicherung)"
"2r","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"2s","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"2t","Grundstücks- und Wohnungswesen"
"2u","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"2v","Vermietung von Kraftwagen bis 3,5 t Gesamtgewicht; und sonstigen Verkehrsmitteln"
"2w","Vermietung von Maschinen und Geräten"
"2x","Vermietung von Gebrauchsgütern a.n.g."
"2y","Datenverarbeitung und Datenbanken"
"2z","Hardwareberatung"
"30","Softwarehäuser"
"31","Datenverarbeitungsdienste"
"32","Datenbanken"
"33","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"34","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"35","Forschung und Entwicklung"
"36","Erbringung von unternehmensbezogenen Dienstleistungen"
"37","Rechts-, Steuer- und Unternehmensberatung, Buchführung, Markt- und Meinungsforschung, Managementtätigkeiten von Holdinggesellschaften; Architektur- und Ingenieurbüros; Technische, physikalische und chemische Untersuchung; Werbung"
"38","Personal- und Stellenvermittlung, Überlassung von Arbeitskräften; Detekteien sowie Wach- und Sicherheitsdienste; Reinigung von Gebäuden, Inventar und Verkehrsmitteln; Erbringung von sonstigen unternehmensbezogenen Dienstleistungen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__0","Unternehmen - Anzahl"
"__1","Umsatz - Millionen euro"
"__2","Produktionswert - Millionen euro"
"__3","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"__4","Bruttobetriebsüberschuß - Millionen euro"
"__5","Waren- und Dienstleistungskäufe insgesamt - Millionen euro"
"__6","Käufe von Waren und Dienstleistungen zum Wiederverkauf in unverändertem Zustand - Millionen euro"
"__7","Personalaufwendungen - Millionen euro"
"__8","Bruttoinvestition in Sachanlagen - Millionen euro"
"__9","Beschäftigten - Anzahl"
"__a","Unbezahlten Beschäftigten - Anzahl"
"__b","Lohn- und Gehaltsempfänger - Anzahl"
"__c","Gesamtaufwendungen für innerbetriebliche FuE - Millionen euro"
"__d","Gesamtzahl der Lohn- und Gehaltsempfänger für FuE - Anzahl"
"__e","Umsatz pro Unternehmen - Tausend euro"
"__f","Umsatz pro beschäftigter Person - Tausend euro"
"__g","Anteil der Lohn- und Gehaltsempfänger an der Anzahl von Beschäftigten - Prozent"
"__h","Bruttobetriebsüberschuss pro beschäftigter Person - Tausend euro"
"__i","Sichtbare Arbeitsproduktivität (Bruttowertschöpfung pro Beschäftigten) - Tausend euro"
"__j","Einfach lohnbereinigte Arbeitsproduktivität (Bruttowertschöpfung geteilt durch Personalkosten) - Prozent"
"__k","Durchschnittliche Personalkosten (Personalkosten je Beschäftigten) - Tausend euro"
"__l","Beschäftigten pro Unternehmen - Anzahl"
"__m","Bruttowertschöpfung zu Faktorkosten pro Unternehmen - Tausend euro"
"__n","Brutto-betrieblicher Überschuß/Umsatz (Brutto-Betriebsrate) - Prozent"
"__o","Investitionen pro beschäftigter Person - Tausend euro"
"__p","Anteil der Ausgaben für Forschung und Entwicklung an Bruttowertschöpfung - Prozent"
"__q","Anteil der Beschäftigung in Forschung und Entwicklung an der Gesamtbeschäftigtenzahl - Prozent"
"","Land, in dem das kontrollierende Unternehmen seinen Sitz hat"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Italien"
"___0b","Zypern"
"___0c","Lettland"
"___0d","Litauen"
"___0e","Luxemburg"
"___0f","Ungarn"
"___0g","Malta"
"___0h","Niederlande"
"___0i","Österreich"
"___0j","Polen"
"___0k","Portugal"
"___0l","Rumänien"
"___0m","Slowenien"
"___0n","Slowakei"
"___0o","Finnland"
"___0p","Schweden"
"___0q","Intra-EU27 (2007-2013)"
"___0r","Intra-EU25 (2004-2006)"
"___0s","Island"
"___0t","Liechtenstein"
"___0u","Norwegen"
"___0v","Schweiz"
"___0w","Vereinigtes Königreich"
"___0x","Türkei"
"___0y","Russland"
"___0z","Extra-EU27 (2007-2013)"
"___10","Extra-EU25 (2004-2006)"
"___11","Extra-EU27 (2007-2013), nicht zugeordnet"
"___12","Extra-EU25 (2004-2006), nicht zugeordnet"
"___13","Kanada"
"___14","Vereinigte Staaten"
"___15","China einschließlich Hongkong"
"___16","Hongkong"
"___17","Japan"
"___18","Israel"
"___19","Australien"
"___1a","Neuseeland"
"___1b","Unternehmen kontrolliert durch das Heimatland"
"___1c","Offshore Finanzzentren"
"___1d","Alle Länder der Welt"
"___1e","Welt insgesamt ohne das Meldeland"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____5","Estland"
"_____6","Spanien"
"_____7","Frankreich"
"_____8","Italien"
"_____9","Zypern"
"_____a","Lettland"
"_____b","Litauen"
"_____c","Ungarn"
"_____d","Niederlande"
"_____e","Österreich"
"_____f","Polen"
"_____g","Portugal"
"_____h","Rumänien"
"_____i","Slowenien"
"_____j","Slowakei"
"_____k","Finnland"
"_____l","Schweden"
"_____m","Vereinigtes Königreich"
