"","Survey on variables under vines"
"0","Cultivated area under wine-grape vine varieties (ha)"
"","Wine-grape vine variety"
"_00","Total black individual varieties"
"_01","André"
"_02","Cabernet Moravia"
"_03","Cabernet Sauvignon"
"_04","Dornfelder"
"_05","Frankovka"
"_06","Merlot"
"_07","Modrý Portugal"
"_08","Rulandské modré"
"_09","Svatovavrinecké"
"_0a","Zweigetrebe"
"_0b","Neronet"
"_0c","Alibernet"
"_0d","Laurot"
"_0e","Agni"
"_0f","Ariana"
"_0g","Chardonnay"
"_0h","Muskát moravský"
"_0i","Muller Thurgau"
"_0j","Neuburské"
"_0k","Pálava"
"_0l","Rulandské bílé"
"_0m","Rulandské sedé"
"_0n","Ryzlink rýnský"
"_0o","Ryzlink vlasský"
"_0p","Sauvignon"
"_0q","Tramín cervený"
"_0r","Veltlínské cervené rané"
"_0s","Veltlínské zelené"
"_0t","Sylvánské zelené"
"_0u","Irsai Oliver"
"_0v","Muskát Ottonel"
"_0w","Aurelius"
"_0x","Other black, varieties not mentioned"
"_0y","Other white varieties not mentioned and other colours"
"_0z","Total, black varieties"
"_10","Total, individual varieties"
"_11","Total, other varieties"
"_12","Total, all varieties"
"_13","Total, white varieties and other colours"
"_14","Total, white individual varieties and other colours"
"","Age class"
"___0","Total"
"___1","Less than 3 years"
"___2","From 3 to 5 years"
"___3","From 3 to 9 years"
"___4","From 6 to 9 years"
"___5","From 10 to 19 years"
"___6","From 20 to 29 years"
"___7","20 years or over"
"___8","30 years or over"
"","Geopolitical entity (reporting)"
"____0","Czechia"
"____1","Cechy"
"____2","Morava"
