"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Kiribati"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Chile"
"__0m","Hong Kong SAR of China"
"__0n","Norway excl. Bouvet S. & JM."
"__0o","Norway incl. S. & JM. excl. Bouvet"
"__0p","India"
"__0q","Sweden"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Austria"
"__0u","Sri Lanka"
"__0v","Indonesia"
"__0w","Malaysia"
"__0x","Tonga"
"__0y","China"
"__0z","Singapore"
"__10","South Africa"
"__11","Solomon Isds."
"__12","Papua New Guinea"
"__13","Philippines"
"__14","Samoa"
"__15","Belgium, Luxembourg"
"__16","Ireland"
"__17","Other areas n.e.s."
"__18","Viet Nam"
"__19","Canada"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Greece"
"__1c","Pakistan"
"__1d","Bunkers"
"__1e","Spain"
"__1f","Brunei Darussalam"
"__1g","Tanzania, United Rep. of"
"__1h","Israel"
"__1i","French Polynesia"
"__1j","New Caledonia"
"__1k","American Samoa"
"__1l","Belgium"
"__1m","EU 27"
"__1n","Kuwait"
"__1o","Netherlands Antilles"
"__1p","Bahrain"
"__1q","Hungary"
"__1r","Kenya"
"__1s","United Arab Emirates"
"__1t","Peru"
"__1u","Southern African Customs Union"
"__1v","Mongolia"
"__1w","Saudi Arabia"
"__1x","Vanuatu"
"__1y","Brazil"
"__1z","Myanmar"
"__20","Denmark"
"__21","Burkina Faso"
"__22","Christmas Isds."
"__23","Mexico"
"__24","Timor-Leste"
"__25","Qatar"
"__26","Turkey"
"__27","Bulgaria"
